"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485685","SUPERBIKE/SUPERSPORT ESCOLA","1073748000","3o TREINO LIVRE - SBK ESCOLA","Practice","2018-06-22 17:44:00 UTC","2018-06-22 18:27:52 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Rafael Ferreira","1","1","115","SBK","7","4","","","","0","8","1053.189","7","110.769","140.043","117.832","34.472","0","HG Motos Racing / Sky Comp","BMW S1000RR"
"Murilo Tom","2","2","90","SBK","13","7","","","0.305","3 Laps","5","760.065","2","111.074","139.658","102.047","21.545","1","Moretti Racing Team","Honda CBR 1000RR"
"Fabio Pitta","3","3","126","SBK","14","8","","","1.708","3 Laps","5","1023.137","1","112.477","137.916","75.808","21.545","2"
"Carlos Alberto Ribeiro","4","1","158","SS","3","1","","","2.530","0","8","1059.501","8","113.299","136.916","117.13","34.472","0","MR MotorBox","Kawasaki Ninja ZX-6R"
"Marco Ferreira","5","2","118","SS","6","3","","","2.966","42.358","7","1101.859","2","113.735","136.391","98.549","30.163","1","Club Track Day","Yamaha YZF-R6"
"Claudio","6","3","26","SS","8","4","","","3.178","2 Laps","6","867.069","4","113.947","136.137","107.344","25.854","1","ELB Escola","Kawasaki Ninja ZX-6R"
"Douglas Russo","7","4","33","SBK","11","6","","","3.237","57.185","8","1110.374","7","114.006","136.067","111.763","34.472","0","Sport PLus Racing","Kawasaki Ninja ZX-10R"
"Adriano Lima","8","5","22","SBK","2","2","","","3.852","1:10.617","6","1123.806","6","114.621","135.336","82.821","25.854","1","PKM Racing","Kawasaki Ninja ZX-10R"
"Franco Lopes ""Mineiro""","9","4","21","SS","4","2","","","4.262","37.724","8","1097.225","7","115.031","134.854","113.103","34.472","0","Club Track Day","Triumph Daytona 675"
"S?rgio da Silva ""Serginho""","10","6","64","SBK","9","5","","","4.507","1:34.024","6","1147.213","3","115.276","134.567","81.131","25.854","1","Zitto MotosSport","Yamaha YZF-R1"
"Diogo Correa","11","7","49","SBK","1","1","","","4.948","30.653","6","1083.842","5","115.717","134.055","85.875","25.854","1","IBMM / VCRRancing","Kawasaki Ninja ZX-10R"
"Eliesio Souza","12","8","54","SBK","5","3","","","6.731","47.282","8","1100.471","6","117.5","132.02","112.769","34.472","0","Os Impossiveis","Honda CBR 1000RR"
"Gabriel Melo","13","5","43","SS","12","6","","","10.107","1:27.432","7","1146.933","7","120.876","128.333","94.676","30.163","1","Malibu Racing - Racer X ","Honda CBR 600RR"
"Rubens Luis Arenas Bosch","14","6","52","SS","10","5","","","14.966","1 Lap","7","1053.776","7","125.735","123.374","103.045","30.163","0","Duende Racing","Kawasaki Ninja ZX-6R"
