"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485687","YAMALUBE R3 CUP","1073748017","2o TREINO CLASSIFICAT?RIO R3","Qualifying","2018-06-23 13:25:00 UTC","2018-06-23 14:11:21 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Rafael Traldi","1","1","28","PRO","1","1","","","","0","9","1240.229","9","117.262","132.288","112.569","38.781","1","Traldi Racing","Yamaha YZF-R3"
"Humberto Turquinho","2","1","12","STK","9","1","","","0.157","0","9","1240.451","9","117.419","132.111","112.549","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Enzo Valentim ","3","2","29","PRO","23","14","","","0.274","31.944","9","1272.173","8","117.536","131.98","109.743","38.781","0","Misano Racing Team ","Yamaha YZF-R3"
"Bruno Cesar Borges","4","3","51","PRO","8","8","","","0.393","1 Lap","8","1187.889","3","117.655","131.847","104.47","34.472","1","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Matheus Barbosa","5","4","260","PRO","30","20","","","0.652","1 Lap","8","1209.684","6","117.914","131.557","102.588","34.472","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3"
"Gui Brito","6","5","19","PRO","10","9","","","0.795","25.25","9","1265.479","6","118.057","131.398","110.323","38.781","0","PRT - Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3"
"Kaywan Freire ""Kaka Fuma?a""","7","2","36","STK","22","9","","","0.861","46.602","9","1287.053","5","118.123","131.324","108.474","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Fabinho Jandaia","8","6","10","PRO","4","4","","","1.169","0 Laps","9","1215.316","4","118.431","130.983","114.877","38.781","0","Paulinho SuperBikes","Yamaha YZF-R3"
"Kioman Mu?oz","9","7","99","PRO","5","5","","","1.250","2.811","9","1243.04","4","118.512","130.893","112.315","38.781","0","W. Vaz Racing","Yamaha YZF-R3"
"Dhouglas Vin?cius","10","8","13","PRO","28","18","","","1.276","44.046","9","1284.275","2","118.538","130.864","108.708","38.781","0","Suel Racing/Picoloko","Yamaha YZF-R3"
"Bruno Ribeiro","11","9","169","PRO","3","3","","","1.560","0 Laps","9","1232.931","4","118.822","130.552","113.236","38.781","0","Paulinho SuperBikes","Yamaha YZF-R3"
"Lincoln Melo","12","10","129","PRO","26","16","","","1.700","31.94","9","1272.169","6","118.962","130.398","109.743","38.781","0","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Facundo L","13","11","94","PRO","11","10","","","1.837","0 Laps","9","1236.108","6","119.099","130.248","112.944","38.781","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Rodrigo Greg?rio ""Diguinho""","14","3","8","STK","13","2","","","2.024","7.583","9","1248.034","6","119.286","130.044","111.865","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Felipe Macan","15","4","54","STK","24","10","","","2.062","47.688","9","1288.139","3","119.324","130.002","108.382","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Davi Gomide","16","5","31","STK","17","6","","","2.082","6.736","9","1247.187","6","119.344","129.981","111.941","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Kevin Fontainha","17","12","26","PRO","6","6","","","2.103","44.154","9","1284.383","4","119.365","129.958","108.699","38.781","1","Moretti Racing Team","Yamaha YZF-R3"
"Rafinha Fernandes ","18","6","50","STK","14","3","","","2.106","0 Laps","9","1240.117","6","119.368","129.954","112.579","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
