"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485683","HONDA JUNIOR CUP","1073747982","2o TREINO LIVRE - JR CUP","Practice","2018-06-22 16:29:00 UTC","2018-06-22 16:48:21 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Jo?o Arratia","1","1","26","","4","4","","","","0","8","1979.959","8","146.917","105.586","62.678","34.472","1","Honda Junior Cup","Honda CG 160 Titan"
"Caique Lanna","2","2","91","","3","3","","","1.137","5.065","8","1985.024","7","148.054","104.775","62.518","34.472","1","Honda Junior Cup","Honda CG 160 Titan"
"Pedro Balla ","3","3","10","","1","1","","","2.801","9.12","8","1989.079","7","149.718","103.611","62.39","34.472","1","Honda Junior Cup","Honda CG 160 Titan"
"Davi Gama","4","4","6","","2","2","","","4.334","15.621","8","1995.58","6","151.251","102.561","62.187","34.472","1","Honda Junior Cup","Honda CG 160 Titan"
"Bia Valverde","5","5","35","","8","8","","","4.334","28.303","8","2008.262","8","151.251","102.561","61.794","34.472","1","Honda Junior Cup","Honda CG 160 Titan"
"Eduardo Burr","6","6","8","","6","6","","","5.856","27.672","8","2007.631","8","152.773","101.539","61.814","34.472","1","Honda Junior Cup","Honda CG 160 Titan"
"Lucas Ponce","7","7","12","","9","9","","","6.420","28.446","8","2008.405","5","153.337","101.165","61.79","34.472","1","Honda Junior Cup","Honda CG 160 Titan"
"Gabrielly Lewis","8","8","17","","7","7","","","6.435","28.469","8","2008.428","8","153.352","101.156","61.789","34.472","1","Honda Junior Cup","Honda CG 160 Titan"
"Theo Manna","9","9","77","","17","17","","","7.163","1 Lap","7","1934.109","7","154.08","100.678","56.143","30.163","1","Honda Junior Cup","Honda CG 160 Titan"
"Mario Nicoli","10","10","711","","11","11","","","7.587","1 Lap","7","1865.455","7","154.504","100.401","58.209","30.163","1","Honda Junior Cup","Honda CG 160 Titan"
"Raquel Vaz","11","11","99","","5","5","","","7.808","28.548","8","2008.507","8","154.725","100.258","61.787","34.472","1","Honda Junior Cup","Honda CG 160 Titan"
"Caua Buzo","12","12","177","","12","12","","","8.661","1 Lap","7","1868.125","6","155.578","99.708","58.126","30.163","1","Honda Junior Cup","Honda CG 160 Titan"
"Enzo Maccapani","13","13","54","","10","10","","","12.517","1 Lap","7","1879.657","5","159.434","97.297","57.769","30.163","1","Honda Junior Cup","Honda CG 160 Titan"
"Jo?o Henrique Fascineli","14","14","13","","13","13","","","13.867","1 Lap","7","1879.248","5","160.784","96.48","57.782","30.163","1","Honda Junior Cup","Honda CG 160 Titan"
"Jo?o Teixeira","15","15","14","","15","15","","","18.930","0 Laps","8","1920.445","8","165.847","93.534","64.62","34.472","1","Honda Junior Cup","Honda CG 160 Titan"
"Raul Mattos Cerciari","16","16","69","","14","14","","","20.507","1 Lap","7","1922.002","7","167.424","92.653","56.497","30.163","1","Honda Junior Cup","Honda CG 160 Titan"
"Alisson Ferreira Andrade","17","17","23","","16","16","","","24.566","6 Laps","2","554.282","2","171.483","90.46","55.973","8.618","0","Honda Junior Cup","Honda CG 160 Titan"
"Erik Vivolo","18","18","64","","18","18","","","32.069","1 Lap","7","1977.97","6","178.986","86.668","54.898","30.163","1","Honda Junior Cup","Honda CG 160 Titan"
