"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485686","SuperSport/Stock 600/959 Panigale Cup","1073748009","WARM UP - 600cc","Practice","2018-06-24 10:45:00 UTC","2018-06-24 10:55:28 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Ton Kawakami","1","1","127","P","1","1","","","","0","5","607.349","2","101.608","152.669","127.706","21.545","0","Yamaha Racing ","Yamaha YZF-R6"
"Fausto ""Granton Gallay""","2","2","32","P","2","2","","","0.321","0 Laps","5","599.898","3","101.929","152.188","129.292","21.545","0","Yamaha Racing ","Yamaha YZF-R6"
"Jos? Duarte","3","3","97","P","3","3","","","1.480","40.823","5","648.172","1","103.088","150.477","119.663","21.545","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R"
"Niko Ramos","4","4","822","P","8","5","","","2.529","1 Lap","4","606.373","3","104.137","148.961","102.329","17.236","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R"
"Rodrigo ""Cabecinha""","5","1","181","Panigale","6","2","","","5.858","0","4","690.217","2","107.466","144.347","89.899","17.236","1","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Luis Ferraz ","6","1","13","E","4","1","","","6.335","0","5","665.567","5","107.943","143.709","116.535","21.545","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R"
"Lucas Dezer?","7","5","7","P","7","4","","","6.601","2.666","4","610.015","2","108.209","143.356","101.718","17.236","0","Alem?o Pneus","Kawasaki Ninja ZX-6R"
"Henrique Daniel","8","2","42","E","9","","","","7.425","1 Lap","4","644.206","2","109.033","142.273","96.32","17.236","0","Qatar Racing Team Brasil","Honda CBR 600RR"
"Marcos Fortunato","9","2","99","Panigale","5","1","","","9.057","-1 Laps","5","687.997","4","110.665","140.174","112.736","21.545","0","Sport Plus Racing","Ducati Panigale 959"
"Marcelo Caetano","10","3","43","E","10","","","","11.501","4 Laps","1","602.566","1","113.109","137.146","25.744","4.309","0","Paulinho SuperBikes","Kawasaki Ninja ZX-6R"
