"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485681"," SuperBike","1073747972","3o TREINO CLASSIFICAT?RIO - SBK","Qualifying","2018-06-23 17:02:00 UTC","2018-06-23 17:49:20 UTC","PROVISIONAL","10","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Maximiliano Gerardo","1","1","41","PRO","7","3","","","","0","9","1215.894","2","96.424","160.877","114.822","38.781","1","Kawasaki Racing Team","Kawasaki Ninja ZX-10R"
"Alex Barros","2","2","4","PRO","3","1","","","0.509","6.542","8","1222.436","8","96.933","160.032","101.518","34.472","1","Alex Barros Racing","BMW S1000RR"
"Pedro Sampaio","3","3","28","PRO","6","2","","","1.745","4 Laps","5","729.8","3","98.169","158.017","106.278","21.545","1","Honda Racing Brasil","Honda CBR 1000RR"
"Wesley Gutierrez","4","4","15","PRO","13","","","","1.837","4 Laps","5","914.148","3","98.261","157.869","84.846","21.545","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Danilo Lewis","5","5","17","PRO","12","","","","2.286","2 Laps","7","1208.806","3","98.71","157.151","89.83","30.163","1","Tecfil Havoline Racing Team","BMW S1000RR"
"Davi Costa","6","1","12","E","5","4","","","3.565","0","5","705.234","2","99.989","155.141","109.981","21.545","1","JC Racing Team ","BMW S1000RR"
"Joelsu ""Mitiko""","7","6","7","PRO","9","","","","4.040","1 Lap","8","1105.718","7","100.464","154.408","112.234","34.472","1","Picoloko/Suel Racing","BMW S1000RR"
"Marcelo Skaf","8","2","177","E","4","3","","","4.048","3:27.557","7","912.791","4","100.472","154.395","118.961","30.163","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R"
"Leandro Esposito","9","3","32","E","11","","","","4.840","5:10.435","6","1015.669","5","101.264","153.188","91.639","25.854","1","PRT - Pitico Race Team ","Yamaha YZF-R1"
"Luciano Pokemon","10","4","77","E","8","5","","","5.170","4:00.187","7","945.421","1","101.594","152.69","114.855","30.163","1","PMK RACING","Kawasaki Ninja ZX-10R"
"Jeferson Friche","11","5","6","E","2","2","","","5.208","8:44.042","10","1229.276","10","101.632","152.633","126.191","43.09","1","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R"
"Bruno Corano","12","7","34","PRO","14","","","","5.757","1:39.977","8","1315.871","6","102.181","151.813","94.31","34.472","0","BMW Motorrad MotorSport","BMW S1000RR"
"Julio Fortunato","13","6","56","E","1","1","","","5.781","4:26.185","8","971.419","6","102.205","151.777","127.75","34.472","1","Sport Plus Racing","BMW S1000RR"
"Diego Viveiros","14","7","23","E","10","","","","9.305","7:23.923","7","1149.157","5","105.729","146.718","94.493","30.163","1","Picoloko/Suel Racing","BMW S1000RR"
