"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485683","HONDA JUNIOR CUP","1073747987","WARM UP - JR CUP","Practice","2018-06-24 10:00:00 UTC","2018-06-24 10:09:53 UTC","PROVISIONAL","1","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Raquel Vaz","1","1","99","","3","3","","","","0","1","448.627","1","180.162","86.103","34.577","4.309","1"
"Lucas Ponce","2","2","12","","4","4","","","3.017","11.59","1","460.217","1","183.179","84.684","33.707","4.309","1"
"Gabrielly Lewis","3","3","17","","6","6","","","3.730","29.54","1","478.167","1","183.892","84.356","32.441","4.309","1"
"Theo Manna","4","4","77","","9","9","","","4.250","58.789","1","507.416","1","184.412","84.118","30.571","4.309","1"
"Enzo Maccapani","5","5","54","","5","5","","","5.413","22.276","1","470.903","1","185.575","83.591","32.942","4.309","1"
"Jo?o Teixeira","6","6","14","","1","1","","","7.978","0 Laps","1","365.696","1","188.14","82.451","42.419","4.309","1"
"Erik Vivolo","7","7","64","","8","8","","","11.063","57.18","1","505.807","1","191.225","81.121","30.669","4.309","1"
"Raul Mattos Cerciari","8","8","69","","7","7","","","14.299","49.716","1","498.343","1","194.461","79.771","31.128","4.309","1"
"Giovana Brasil","9","9","621","","2","2","","","26.829","0 Laps","1","393.304","1","206.991","74.942","39.441","4.309","1"
"Bia Valverde","10","10","35","","10","10","","","36.165","1:37.32","1","545.947","1","216.327","71.708","28.414","4.309","1"
"Caua Buzo","11","11","177","","11","11","","","39.692","1:52.73","1","561.357","1","219.854","70.558","27.634","4.309","1"
"Jo?o Henrique Fascineli","12","12","13","","0","","","","","17.484","0","466.111","0","0.0","0.0","0.0","0.0","1"
