"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485684","SBK Light, Evolution e SuperStock","1073747994","WARM UP - SBK LIGHT","Practice","2018-06-24 11:00:00 UTC","2018-06-24 11:09:43 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Felipe Comerlatto","1","1","186","EVO1000","3","1","","","","0","5","665.935","5","102.959","150.666","116.471","21.545","0","Pro Racing Team ","BMW S1000RR"
"Andr? Ver?ssimo","2","1","93","L","10","","","","0.202","0","5","723.393","4","103.161","150.371","107.22","21.545","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Carlos Sakurai ""Kaka""","3","2","13","L","17","","","","0.497","1 Lap","4","663.823","4","103.456","149.942","93.473","17.236","0","Kaka Ks Racing","Kawasaki Ninja ZX-10R"
"Marcio Ferreira Bortolini","4","3","37","L","0","","","","1.293","0 Laps","5","693.367","4","104.252","148.797","111.863","21.545","0","Tecfil Havoline Racing Team","BMW S1000RR"
"Cris Nogueira","5","1","26","M","19","","","","1.894","0","3","611.053","2","104.853","147.944","76.159","12.927","0","Motoschool Racing Team","Kawasaki Ninja ZX-10R"
"Guilherme Neto","6","2","66","M","20","","","","1.914","45.407","3","656.46","1","104.873","147.916","70.891","12.927","0","Pro Racing Team","BMW S1000RR"
"Rogerio Gentil","7","3","31","M","13","","","","2.375","0 Laps","3","531.152","2","105.334","147.269","87.616","12.927","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R"
"Sergio Prates ","8","2","74","EVO1000","4","2","","","2.598","0 Laps","5","665.91","5","105.557","146.958","116.475","21.545","0","JC Racing Team ","BMW S1000RR"
"Rodrigo Torroglosa","9","1","55","STK1000","8","1","","","2.618","0","5","685.8","3","105.577","146.93","113.097","21.545","0","HG Motos Racing / Friends Car","BMW S1000RR"
"Raphael ""Fletado""","10","4","96","L","2","1","","","2.798","0 Laps","5","666.545","2","105.757","146.68","116.364","21.545","0","PRT - Pitico Race Team ","Ducati 1299 Panigale"
"Cleber Pires","11","5","76","L","22","","","","3.514","2 Laps","3","655.913","2","106.473","145.693","70.95","12.927","0","Tom Racing Team","Kawasaki Ninja ZX-10R"
"Rene Ferreira","12","4","147","M","5","2","","","3.626","1:15.327","5","686.38","1","106.585","145.54","113.002","21.545","0","Pro Racing Team","BMW S1000RR"
"Peterson ""Pet""","13","2","6","STK1000","21","","","","3.782","2 Laps","3","665.816","1","106.741","145.327","69.895","12.927","0","Pro Racing Team","BMW S1000RR"
"Edson Luiz","14","1","99","EVO","6","1","","","3.791","0","5","693.425","4","106.75","145.315","111.853","21.545","0","BMW Grand Brasil - PRT","BMW S1000RR"
"Tiago Crespo ","15","6","4","L","14","","","","5.459","1 Lap","4","626.042","3","108.418","143.08","99.114","17.236","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Ramon Cruz","16","7","12","L","16","","","","5.775","1 Lap","4","652.756","3","108.734","142.664","95.058","17.236","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Marcelo Miarelli","17","8","87","L","18","","","","6.021","2 Laps","3","600.656","2","108.98","142.342","77.477","12.927","0","Espa?o Lazer/Doca Racing","Honda CBR 1000RR"
"Ricardo Silveira","18","3","75","STK1000","12","","","","6.114","1 Lap","4","649.033","1","109.073","142.22","95.603","17.236","0","Pro Racing Team","BMW S1000RR"
"Daniel Toloni","19","2","103","EVO","15","","","","6.222","1 Lap","4","638.89","3","109.181","142.08","97.121","17.236","0","Misano Racing Team ","BMW S1000RR"
"Nelson Gon?alves ""M?gico""","20","5","45","M","1","1","","","7.223","-1 Laps","4","521.046","3","110.182","140.789","119.087","17.236","2","Os Impossiveis","Suzuki GSX-R 1000"
"Emerson Luiz Coelho","21","6","72","M","7","3","","","9.116","-1 Laps","4","600.459","2","112.075","138.411","103.337","17.236","0","Boi Racing","Kawasaki Ninja ZX-10R"
"Mauro Lipe","22","9","3","L","11","","","","10.485","1 Lap","4","639.812","2","113.444","136.741","96.981","17.236","0","Boi Racing","Kawasaki Ninja ZX-10R"
"Elson Tenebra","23","7","2","M","23","","","","18.768","1:14.271","1","685.324","1","121.727","127.436","22.635","4.309","0","Econs/Suzuki","Suzuki GSX-R 1000"
