"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485682","COPA HONDA CBR 500R","1073747978","2o TREINO CLASSIFICAT?RIO 500","Qualifying","2018-06-23 13:48:00 UTC","2018-06-23 14:35:49 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Ademilson Peixer","1","1","43","500","24","3","","","","0","7","1089.906","6","114.857","135.058","99.63","30.163","1","MotoSchool Racing Team","Honda CBR 500R"
"F?bio Florian","2","1","88","500T","2","1","","","2.043","0","7","1088.902","4","116.9","132.698","99.721","30.163","0","Moretti Racing Team","Honda CBR 500R"
"Arthur Costa ","3","2","99","500","34","","","","2.055","1 Lap","6","1063.178","1","116.912","132.684","87.544","25.854","1","Tecfil Havoline Racing Team","Honda CBR 500R"
"Jo?o Carneiro","4","1","14","500LT","31","3","","","2.319","0","6","1104.014","5","117.176","132.385","84.305","25.854","0","Light Team/Cajuru Racing","Honda CBR 500R"
"Indiana Mu?oz","5","1","199","500F","18","2","","","2.427","0","7","1072.166","3","117.284","132.264","101.278","30.163","1","Moretti Racing Team","Honda CBR 500R"
"Marcelo Moreno ""MM""","6","1","7","500E","19","9","","","2.454","0","7","1062.462","6","117.311","132.233","102.203","30.163","1","Motonil Motors / UsatecBSB","Honda CBR 500R"
"Marciano Santin","7","3","9","500","33","6","","","2.655","0.6","6","1090.506","3","117.512","132.007","85.35","25.854","0","SantinRacing","Honda CBR 500R"
"Raphael Ramos","8","2","90","500LT","25","1","","","2.835","5 Laps","1","271.363","1","117.692","131.805","57.165","4.309","0","MotoSchool Racing Team","Honda CBR 500R"
"Willian Ribeiro","9","4","15","500","22","2","","","2.969","0 Laps","7","1064.733","6","117.826","131.655","101.985","30.163","1","WR Racing Escapamentos","Honda CBR 500R"
"Mafe Rocha","10","1","22","500TF","1","1","","","3.100","0","7","1094.043","4","117.957","131.509","99.253","30.163","0","Moretti Racing Team","Honda CBR 500R"
"Juninho Moreira","11","5","84","500","30","5","","","3.560","1 Lap","6","1072.653","5","118.417","130.998","86.77","25.854","0","Avia Lubrisint Racing","Honda CBR 500R"
"Rodrigo de Medeiros","12","1","77","500L","32","7","","","4.610","0","6","1104.707","3","119.467","129.847","84.253","25.854","0","Avia Lubrisint Racing","Honda CBR 500R"
"Fabinho Puccini","13","2","55","500L","10","3","","","4.754","-1 Laps","7","1052.654","6","119.611","129.69","103.155","30.163","1","Colorado Doctor Racing Team","Honda CBR 500R"
"Moises Ellias","14","2","142","500E","8","3","","","5.289","0 Laps","7","1048.957","2","120.146","129.113","103.519","30.163","1","Moretti Racing Team","Honda CBR 500R"
"Mauricio Mendes Nogueira","15","6","122","500","29","4","","","5.366","9.437","6","1099.343","5","120.223","129.03","84.664","25.854","0","Avia Lubrisint Racing","Honda CBR 500R"
"Rafael Touche","16","3","8","500E","7","2","","","5.410","0 Laps","7","1049.801","6","120.267","128.983","103.436","30.163","1","Moretti Racing Team","Honda CBR 500R"
"Gilberto Junior","17","4","13","500E","12","6","","","5.965","1 Lap","6","912.329","2","120.822","128.391","102.018","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R"
"Mario Salles","18","2","42","500T","26","2","","","6.710","39.218","6","1128.12","5","121.567","127.604","82.504","25.854","0","MotoSchool Racing Team","Honda CBR 500R"
"Denis Peppe","19","5","277","500E","9","4","","","6.753","52.814","7","1115.276","2","121.61","127.559","97.363","30.163","1","ELB Escola de Pilotos","Honda CBR 500R"
"Marcelo Laranjeira ""Alem?o""","20","6","72","500E","13","7","","","6.793","1 Lap","6","913.182","6","121.65","127.517","101.923","25.854","1","Colorado Doctor Racing Team","Honda CBR 500R"
"Alexandre Colorado","21","7","27","500E","11","5","","","6.844","0 Laps","7","1051.519","3","121.701","127.463","103.267","30.163","1","Colorado Doctor Racing Team","Honda CBR 500R"
"Rafael Michelelli","22","7","133","500","21","1","","","7.219","5.257","7","1095.163","2","122.076","127.072","99.151","30.163","1","Honda CBR 500R"
"Rafael Sestenari","23","3","21","500L","20","6","","","7.290","-1 Laps","7","1079.676","6","122.147","126.998","100.574","30.163","1","Qatar Racing Team Brasil","Honda CBR 500R"
"Marcelo Lemes ","24","8","227","500E","23","10","","","7.326","40.849","6","1103.311","5","122.183","126.96","84.359","25.854","2","Tecfil Havoline Racing Team","Honda CBR 500R"
"Ale Franca","25","9","82","500E","27","11","","","8.222","39.529","6","1101.991","5","123.079","126.036","84.46","25.854","0","Moretti Racing Team","Honda CBR 500R"
"Rafael Menis","26","4","36","500L","5","1","","","8.938","-1 Laps","7","1082.196","3","123.795","125.307","100.339","30.163","1","PRT - Pitico Race Team","Honda CBR 500R"
"Suzane Carvalho","27","2","11","500F","3","1","","","9.001","13.985","7","1086.151","6","123.858","125.243","99.974","30.163","1","Centro de Pilotos","Honda CBR 500R"
"Mauro Sapico","28","5","33","500L","6","2","","","9.045","-1 Laps","7","1081.296","2","123.902","125.199","100.423","30.163","1","FastKids By Piui Motorsport","Honda CBR 500R"
"Mario Junior","29","6","87","500L","16","5","","","10.693","-1 Laps","7","1078.305","3","125.55","123.556","100.701","30.163","1","Colorado Doctor Racing Team","Honda CBR 500R"
"Michael Valtingojer","30","7","40","500L","15","4","","","11.376","49.309","7","1154.016","6","126.233","122.887","94.095","30.163","1","WR Racing Escapamentos","Honda CBR 500R"
"Gabrielly Lewis","31","3","17","500LT","28","2","","","11.515","30.405","6","1134.419","5","126.372","122.752","82.046","25.854","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Carlos Eduardo Trigo","32","10","44","500E","4","1","","","11.644","14.991","7","1077.453","3","126.501","122.627","100.781","30.163","1","Moretti Racing Team","Honda CBR 500R"
"Anderson Felipe","33","11","76","500E","17","8","","","12.562","24.736","7","1087.198","6","127.419","121.743","99.878","30.163","1","Colorado Doctor Racing Team","Honda CBR 500R"
"Marcia ""Fenix""","34","1","3","500LF","14","1","","","30.385","0","5","1008.966","3","145.242","106.804","76.873","21.545","1","Moretti Racing Team","Honda CBR 500R"
"Renan Fui","35","8","62","500L","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Avia Lubrisint Racing","Honda CBR 500R"
