"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485684","SBK Light, Evolution e SuperStock","1073747990","1o TREINO LIVRE - SBK LIGHT","Practice","2018-06-22 11:09:00 UTC","2018-06-22 11:48:01 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Felipe Comerlatto","1","1","186","EVO1000","4","1","","","","0","7","1023.189","6","103.331","150.123","106.126","30.163","3","Pro Racing Team ","BMW S1000RR"
"Carlos Sakurai ""Kaka""","2","1","13","L","6","1","","","0.451","0","6","795.752","5","103.782","149.471","116.964","25.854","1","Kaka Ks Racing","Kawasaki Ninja ZX-10R"
"Cleber Pires","3","2","76","L","18","","","","0.560","4:20.419","7","1056.171","6","103.891","149.314","102.812","30.163","1","Tom Racing Team","Kawasaki Ninja ZX-10R"
"Guilherme Neto","4","1","66","M","1","1","","","0.887","0","8","1021.685","7","104.218","148.846","121.465","34.472","2","Pro Racing Team","BMW S1000RR"
"Juliano Ferrante","5","3","33","L","7","2","","","1.212","1 Lap","5","642.852","4","104.543","148.383","120.653","21.545","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R"
"Rodrigo Torroglosa","6","1","55","STK1000","19","","","","1.253","0","7","1082.83","5","104.584","148.325","100.281","30.163","1","HG Motos Racing / Sky Comp","BMW S1000RR"
"Pablo Flores Nunes","7","2","28","EVO1000","17","","","","1.715","47.205","6","1070.394","5","105.046","147.672","86.953","25.854","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Rogerio Gentil","8","2","31","M","9","3","","","1.965","4 Laps","4","578.914","2","105.296","147.322","107.183","17.236","1","HB Automotive/Duda Racing Team"
"Raphael ""Fletado""","9","4","96","L","8","3","","","2.123","1 Lap","5","657.504","2","105.454","147.101","117.964","21.545","1","PRT - Pitico Race Team ","Ducati 1299 Panigale"
"Mauricio ""Ling?i?a""","10","1","80","EVO","0","","","","2.229","0","6","2190.904","5","105.56","146.953","42.482","25.854","0","Misano Racing Team ","BMW S1000RR"
"Fabricio de Freitas","11","3","131","EVO1000","16","","","","2.509","3 Laps","4","679.869","3","105.84","146.565","91.267","17.236","1","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Cristiano Nogueira","12","3","26","M","13","","","","2.815","1 Lap","7","957.969","4","106.146","146.142","113.351","30.163","1","WRT Racing Team","Kawasaki Ninja ZX-10R"
"Marcio Ferreira Bortolini","13","5","37","L","0","","","","3.244","4:36.167","6","1071.919","5","106.575","145.554","86.83","25.854","1","Tecfil Havoline Racing Team","BMW S1000RR"
"Rene Ferreira","14","4","147","M","2","2","","","3.532","1:13.053","8","1094.738","4","106.863","145.162","113.36","34.472","2","Pro Racing Team","BMW S1000RR"
"Sergio Prates ","15","4","74","EVO1000","5","2","","","3.624","1:19.894","9","1103.083","8","106.955","145.037","126.565","38.781","1","JC Racing Team ","BMW S1000RR"
"Osvaldo Jorge Filho ""Duende""","16","2","155","STK1000","11","2","","","3.943","2 Laps","5","731.222","4","107.274","144.605","106.072","21.545","1","Duende Racing","BMW S1000RR"
"Edson Luiz","17","2","99","EVO","3","1","","","4.004","1 Lap","5","656.219","3","107.335","144.523","118.195","21.545","1","BMW Grand Brasil - PRT","BMW S1000RR"
"Tiago Crespo ","18","6","4","L","0","","","","4.785","22:14.983","6","2130.735","3","108.116","143.479","43.682","25.854","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"","19","1","88","","15","","","","4.896","0","6","924.446","5","108.227","143.332","100.681","25.854","1"
"Jo?o Tucillo ""Jota""","20","3","47","STK1000","0","","","","5.019","17:56.25","8","2159.08","5","108.35","143.169","57.478","34.472","0","Racer X Malibu Team Racing","Honda CBR 1000RR"
"Peterson ""Pet""","21","4","6","STK1000","0","","","","5.164","18:18.591","7","2181.421","3","108.495","142.978","49.778","30.163","1","Pro Racing Team","BMW S1000RR"
"Guto Figueiredo","22","5","18","STK1000","10","1","","","5.347","0 Laps","7","946.485","6","108.678","142.737","114.726","30.163","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Ramon Miquilini","23","7","12","L","0","","","","5.910","23:40.282","7","2216.034","3","109.241","142.002","49.001","30.163","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Ricardo Silveira","24","6","75","STK1000","0","","","","6.059","4:01.806","1","1324.636","1","109.39","141.808","11.711","4.309","0","Pro Racing Team","BMW S1000RR"
"Henrique Poli Junior","25","8","97","L","0","","","","6.236","22:42.44","7","2158.192","5","109.567","141.579","50.314","30.163","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R"
"Elson Tenebra","26","5","2","M","14","","","","6.602","1 Lap","7","1010.535","6","109.933","141.108","107.455","30.163","1","Econs/Suzuki","Suzuki GSX-R 1000"
"Mauro Lipe","27","9","3","L","0","","","","6.719","23:15.312","5","2191.064","3","110.05","140.958","35.399","21.545","2","Boi Racing","Kawasaki Ninja ZX-10R"
"Eduardo do Nascimento ""EduNas""","28","3","226","EVO","12","2","","","7.120","2 Laps","4","639.008","3","110.451","140.446","97.103","17.236","1","Forza Racing","Kawasaki Ninja ZX-10R"
"Edison Sim?es","29","6","211","M","0","","","","7.245","19:40.797","8","2202.482","8","110.576","140.287","56.345","34.472","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Pedro Correa ""Bonit?o""","30","7","51","M","0","","","","8.513","17:13.258","6","2054.943","2","111.844","138.697","45.293","25.854","2","Traldi Racing","BMW S1000RR"
"Marcelo Miarelli","31","10","87","L","0","","","","8.848","16:52.135","5","1807.887","1","112.179","138.283","42.902","21.545","1","Espa?o Lazer/Doca Racing","Honda CBR 1000RR"
"","32","2","141","","0","","","","10.780","17:51.099","6","1995.545","5","114.111","135.941","46.641","25.854","1"
"Emerson Luiz Coelho","33","8","72","M","0","","","","13.283","19:54.097","7","2215.782","6","116.614","133.023","49.006","30.163","1","Boi Racing","Kawasaki Ninja ZX-10R"
"Jos? Cunha ","34","9","133","M","0","","","","14.773","14:02.963","4","1864.648","3","118.104","131.345","33.277","17.236","1","Misano Racing Team ","Kawasaki Ninja ZX-10R"
