"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485681"," SuperBike","1073747965","2o TREINO CLASSIFICAT?RIO - SBK","Qualifying","2018-06-23 14:34:00 UTC","2018-06-23 15:32:53 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Eric Granado","1","1","51","PRO","5","2","","","","0","6","776.878","2","96.238","161.188","119.806","25.854","1","Honda Racing Brasil","Honda CBR 1000RR"
"Alex Barros","2","2","4","PRO","13","","","","0.431","12:35.977","10","1532.855","5","96.669","160.469","101.199","43.09","1","Alex Barros Racing","BMW S1000RR"
"Maximiliano Gerardo","3","3","41","PRO","1","1","","","1.254","12:38.039","12","1534.917","7","97.492","159.115","121.276","51.708","1","Kawasaki Racing Team","Kawasaki Ninja ZX-10R"
"Pedro Sampaio","4","4","28","PRO","12","","","","1.585","11:47.195","10","1484.073","10","97.823","158.576","104.526","43.09","1","Honda Racing Brasil","Honda CBR 1000RR"
"Wesley Gutierrez","5","5","15","PRO","10","4","","","3.024","11:52.015","11","1488.893","11","99.262","156.277","114.606","47.399","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Danilo Lewis","6","6","17","PRO","8","3","","","3.315","5:48.724","8","1125.602","6","99.553","155.821","110.251","34.472","2","Tecfil Havoline Racing Team","BMW S1000RR"
"Joelsu ""Mitiko""","7","7","7","PRO","14","","","","4.020","8:59.378","8","1316.256","7","100.258","154.725","94.282","34.472","1","Picoloko/Suel Racing","BMW S1000RR"
"Rodrigo Dazzi","8","1","146","E","15","","","","4.181","0","5","1087.362","2","100.419","154.477","71.33","21.545","1","Zitto MotorSport","BMW S1000RR"
"Marcelo Skaf","9","2","177","E","2","1","","","4.469","1:19.395","8","1166.757","7","100.707","154.035","106.363","34.472","2","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R"
"Davi Costa","10","3","12","E","4","3","","","4.772","5:35.164","9","1422.526","8","101.01","153.573","98.143","38.781","2","JC Racing Team ","BMW S1000RR"
"Leandro Esposito","11","4","32","E","6","4","","","5.027","1 Lap","4","620.71","3","101.265","153.186","99.966","17.236","1","PRT - Pitico Race Team ","Yamaha YZF-R1"
"Julio Fortunato","12","5","56","E","3","2","","","5.062","-2 Laps","7","866.811","5","101.3","153.133","125.272","30.163","1","Sport Plus Racing","BMW S1000RR"
"Jeferson Friche","13","6","6","E","9","6","","","5.443","-3 Laps","8","1021.672","7","101.681","152.559","121.467","34.472","1","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R"
"Luciano Pokemon","14","7","77","E","7","5","","","5.916","-2 Laps","7","930.764","6","102.154","151.853","116.664","30.163","1","PMK RACING","Kawasaki Ninja ZX-10R"
"Diego Viveiros","15","8","23","E","11","7","","","9.575","-1 Laps","6","890.376","4","105.813","146.602","104.534","25.854","1","Picoloko/Suel Racing","BMW S1000RR"
