"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485682","COPA HONDA CBR 500R","1073747980","WARM UP - CBR 500R","Practice","2018-06-24 10:30:00 UTC","2018-06-24 10:40:46 UTC","PROVISIONAL","4","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Arthur Costa ","1","1","99","500","25","","","","","0","3","622.173","3","115.585","134.208","74.798","12.927","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Renan Fui","2","1","62","500L","15","3","","","0.749","0","4","628.147","4","116.334","133.344","98.782","17.236","0","Avia Lubrisint Racing","Honda CBR 500R"
"Luiz Felipe   ","3","1","444","500LT","14","1","","","1.476","0","4","628.035","4","117.061","132.516","98.8","17.236","0","MotoSchool Racing Team","Honda CBR 500R"
"Willian Ribeiro","4","2","15","500","3","1","","","2.788","-1 Laps","4","619.069","4","118.373","131.047","100.231","17.236","0","WR Racing Escapamentos","Honda CBR 500R"
"Ademilson Peixer","5","3","43","500","7","2","","","2.992","-1 Laps","4","619.276","4","118.577","130.821","100.197","17.236","0","MotoSchool Racing Team","Honda CBR 500R"
"Enzo Valentim ","6","1","59","500T","21","3","","","3.140","0","3","545.07","2","118.725","130.658","85.378","12.927","0","Misano Racing Team ","Honda CBR 500R"
"F?bio Florian","7","2","88","500T","8","1","","","3.499","1:22.459","4","627.529","4","119.084","130.264","98.879","17.236","0","Moretti Racing Team","Honda CBR 500R"
"Mafe Rocha","8","1","22","500TF","1","1","","","3.859","0","4","606.898","3","119.444","129.872","102.241","17.236","0","Moretti Racing Team","Honda CBR 500R"
"Marcelo Moreno ""MM""","9","1","7","500E","17","7","","","4.113","0","3","546.242","2","119.698","129.596","85.195","12.927","0","Motonil Motors / UsatecBSB","Honda CBR 500R"
"Mario Salles","10","3","42","500T","19","2","","","4.450","0 Laps","3","543.991","2","120.035","129.232","85.548","12.927","0","MotoSchool Racing Team","Honda CBR 500R"
"Indiana Mu?oz","11","1","199","500F","26","","","","4.458","0","2","620.937","1","120.043","129.224","49.964","8.618","0","Moretti Racing Team","Honda CBR 500R"
"Juninho Moreira","12","4","84","500","27","","","","4.604","24.598","2","646.771","2","120.189","129.067","47.969","8.618","0","Avia Lubrisint Racing","Honda CBR 500R"
"Marciano Santin","13","2","9","500E","16","6","","","5.399","2.248","3","548.49","2","120.984","128.219","84.846","12.927","0","SantinRacing","Honda CBR 500R"
"Alexandre Colorado","14","3","27","500E","6","2","","","5.821","1:29.431","4","635.673","4","121.406","127.773","97.612","17.236","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Raphael Ramos","15","2","90","500LT","18","2","","","6.200","1 Lap","3","544.478","2","121.785","127.375","85.471","12.927","0","MotoSchool Racing Team","Honda CBR 500R"
"Marcelo Lemes ","16","4","227","500E","20","8","","","6.470","1.154","3","547.396","3","122.055","127.094","85.016","12.927","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Rafael Sestenari","17","2","21","500L","23","4","","","7.528","1 Lap","3","574.538","2","123.113","126.001","80.999","12.927","0","Qatar Racing Team Brasil","Honda CBR 500R"
"Michael Valtingojer","18","3","40","500L","2","1","","","7.637","0 Laps","4","627.489","4","123.222","125.89","98.886","17.236","0","WR Racing Escapamentos","Honda CBR 500R"
"Rafael Michelelli","19","5","133","500","22","3","","","8.080","0 Laps","3","564.462","3","123.665","125.439","82.445","12.927","0","Honda CBR 500R"
"Marcelo Laranjeira ""Alem?o""","20","5","72","500E","11","4","","","8.184","1:44.053","4","650.295","4","123.769","125.333","95.418","17.236","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Denis Peppe","21","6","277","500E","9","3","","","9.124","1:40.214","4","646.456","3","124.709","124.389","95.984","17.236","0","ELB Escola de Pilotos","Honda CBR 500R"
"Suzane Carvalho","22","2","11","500F","4","1","","","9.408","17.081","4","638.018","3","124.993","124.106","97.254","17.236","0","Centro de Pilotos","Honda CBR 500R"
"Carlos Eduardo Trigo","23","7","44","500E","5","1","","","11.908","2:10.763","4","677.005","2","127.493","121.673","91.653","17.236","0","Moretti Racing Team","Honda CBR 500R"
"Mario Junior","24","4","87","500L","10","2","","","12.146","26.803","4","654.95","4","127.731","121.446","94.739","17.236","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Gabrielly Lewis","25","1","17","500LTF","24","1","","","13.339","0","3","607.765","3","128.924","120.322","76.571","12.927","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Anderson Felipe","26","8","76","500E","12","5","","","13.436","2:09.652","4","675.894","2","129.021","120.232","91.804","17.236","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Marcia ""Fenix""","27","1","3","500LF","13","1","","","37.117","0","2","474.197","1","152.702","101.586","65.426","8.618","1","Moretti Racing Team","Honda CBR 500R"
"Jo?o Carneiro","28","3","14","500LT","0","","","","","4 Laps","0","545.354","0","0.0","0.0","0.0","0.0","0","Light Team/Cajuru Racing","Honda CBR 500R"
