"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485686","SuperSport/Stock 600/959 Panigale Cup","1073748008","2o TREINO CLASSIFICAT?RIO - 600cc","Qualifying","2018-06-23 15:42:00 UTC","2018-06-23 16:54:34 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Ton Kawakami","1","1","127","P","2","2","","","","0","8","1079.708","2","101.593","152.692","114.938","34.472","2","Yamaha Racing ","Yamaha YZF-R6"
"Fausto ""Granton Gallay""","2","2","32","P","1","1","","","1.567","0 Laps","8","1048.759","7","103.16","150.372","118.33","34.472","2","Yamaha Racing ","Yamaha YZF-R6"
"Ives Moraes","3","3","23","P","3","3","","","1.862","1 Lap","7","989.058","6","103.455","149.943","109.788","30.163","1","Motom","Triumph Daytona 675"
"Niko Ramos","4","4","822","P","10","8","","","1.888","6 Laps","2","412.439","1","103.481","149.906","75.223","8.618","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R"
"Rafael Rigueiro","5","5","52","P","7","6","","","2.305","4 Laps","4","615.258","2","103.898","149.304","100.851","17.236","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Matheus Barbosa","6","6","260","P","5","5","","","2.508","3 Laps","5","708.781","3","104.101","149.013","109.43","21.545","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Jos? Duarte","7","7","97","P","9","7","","","2.558","3.562","7","1083.27","4","104.151","148.941","100.24","30.163","2","Kawasaki Racing Team","Kawasaki Ninja ZX-6R"
"Massao Nishimoto","8","1","41","Panigale","15","","","","2.763","0","4","952.027","3","104.356","148.649","65.176","17.236","2","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Lucas Dezer?","9","8","7","P","11","9","","","3.179","38.022","8","1117.73","7","104.772","148.059","111.028","34.472","1","Alem?o Pneus","Kawasaki Ninja ZX-6R"
"Regis Santos","10","1","20","E","13","4","","","3.729","0","6","915.197","2","105.322","147.285","101.699","25.854","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Cadu Martinez","11","9","57","P","4","4","","","4.355","3 Laps","5","708.068","3","105.948","146.415","109.54","21.545","1","MotoSchool Racing Team","Triumph Daytona 675"
"Gustavo da Silveira ""G?o""","12","2","85","E","6","1","","","4.946","2 Laps","4","618.171","2","106.539","145.603","100.376","17.236","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Daniel Mendon?a","13","10","8","P","14","","","","5.014","6 Laps","2","490.188","1","106.607","145.51","63.292","8.618","1","ME Racing","Kawasaki Ninja ZX-6R"
"J?lio Cesar Neto Parra","14","3","91","E","8","2","","","5.112","1 Lap","5","722.188","3","106.705","145.377","107.399","21.545","1","Giant Racing Team","Kawasaki Ninja ZX-6R"
"Rodrigo ""Cabecinha""","15","2","181","Panigale","0","","","","5.448","19:33.17","6","2125.197","4","107.041","144.92","43.796","25.854","1","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Breno Barbosa","16","4","44","E","0","","","","6.636","20:41.43","7","2156.627","4","108.229","143.329","50.35","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R6"
"Felipe Bazolli","17","5","790","E","12","3","","","6.756","2:46.821","7","1082.018","1","108.349","143.171","100.356","30.163","2","PRT - Pitico Race Team ","Triumph Daytona 675"
"Cristiano Souza","18","1","200","STK","0","","","","6.842","0","6","2146.053","2","108.435","143.057","43.37","25.854","1","Tecfil Havoline Racing Team","Triumph Daytona 675"
"Thierry Wunsche","19","6","31","E","0","","","","8.044","20:22.071","6","2137.268","2","109.637","141.489","43.548","25.854","1","ELB Escola de Pilotos","Honda CBR 600RR"
"Marcos Fortunato","20","3","99","Panigale","0","","","","8.323","19:21.798","6","2113.825","6","109.916","141.13","44.031","25.854","1","Sport Plus Racing","Ducati Panigale 959"
"Samuel Salla","21","2","1","STK","0","","","","8.333","0 Laps","6","1980.236","2","109.926","141.117","47.002","25.854","1","Salla Racing","Honda CBR 600R"
"Henrique Daniel","22","7","42","E","0","","","","8.735","19:42.509","7","2097.706","3","110.328","140.603","51.765","30.163","0","Qatar Racing Team Brasil","Honda CBR 600RR"
"Eduardo Domingues","23","4","959","Panigale","0","","","","8.945","19:15.446","6","2107.473","6","110.538","140.335","44.164","25.854","1","Colorado Doctor Racing Team","Ducati Panigale 959"
"Ricardo Barlete","24","3","33","STK","0","","","","9.011","18.078","7","2164.131","5","110.604","140.252","50.176","30.163","1","RRE Racing","Kawasaki Ninja ZX-6R"
"Genildo Batista","25","8","165","E","0","","","","9.044","19:41.63","7","2096.827","4","110.637","140.21","51.786","30.163","0","NRT","Yamaha YZF-R6"
"Marcelo Caetano","26","9","43","E","0","","","","10.403","19:43.301","7","2098.498","7","111.996","138.509","51.745","30.163","0","Paulinho SuperBikes","Kawasaki Ninja ZX-6R"
"Valter Rubino","27","1","65","M","0","","","","14.729","0","4","1822.523","3","116.322","133.357","34.046","17.236","1","Misano Racing Team ","Kawasaki Ninja ZX-6R"
"Luis Ferraz ","28","10","13","E","0","","","","1:41.750","19:00.732","2","2055.929","2","203.343","76.287","15.09","8.618","3","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R"
