"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485686","SuperSport/Stock 600/959 Panigale Cup","1073748013","SUPER POLE - 600cc","Qualifying","2018-06-23 18:51:00 UTC","2018-06-23 19:18:24 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Ton Kawakami","1","1","127","P","4","4","","","","0","5","628.865","2","100.154","154.885","123.336","21.545","0","Yamaha Racing ","Yamaha YZF-R6"
"Fausto ""Granton Gallay""","2","2","32","P","2","2","","","1.353","0 Laps","5","623.247","4","101.507","152.821","124.448","21.545","0","Yamaha Racing ","Yamaha YZF-R6"
"Niko Ramos","3","3","822","P","12","9","","","1.918","1:30.498","5","719.363","3","102.072","151.975","107.82","21.545","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R"
"Massao Nishimoto","4","1","41","Panigale","14","2","","","1.986","0","4","597.486","3","102.14","151.874","103.851","17.236","1","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Jos? Duarte","5","4","97","P","3","3","","","2.487","36.506","5","665.371","3","102.641","151.133","116.57","21.545","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R"
"Matheus Barbosa","6","5","260","P","9","8","","","3.035","38.419","5","667.284","2","103.189","150.33","116.235","21.545","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Lucas Dezer?","7","6","7","P","8","7","","","3.295","34.478","5","663.343","5","103.449","149.952","116.926","21.545","0","Alem?o Pneus","Kawasaki Ninja ZX-6R"
"Cadu Martinez","8","7","57","P","5","5","","","4.525","2 Laps","3","470.613","2","104.679","148.19","98.886","12.927","1","MotoSchool Racing Team","Triumph Daytona 675"
"Daniel Mendon?a","9","8","8","P","6","6","","","4.599","1:11.164","5","700.029","2","104.753","148.085","110.798","21.545","0","ME Racing","Kawasaki Ninja ZX-6R"
"J?lio Cesar Neto Parra","10","1","91","E","7","1","","","4.740","0","4","586.249","2","104.894","147.886","105.842","17.236","1","Giant Racing Team","Kawasaki Ninja ZX-6R"
"Rodrigo ""Cabecinha""","11","2","181","Panigale","10","1","","","5.693","1:51.712","5","709.198","3","105.847","146.555","109.366","21.545","0","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Regis Santos","12","2","20","E","13","3","","","5.971","28.026","4","614.275","4","106.125","146.171","101.013","17.236","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Gustavo da Silveira ""G?o""","13","3","85","E","11","2","","","6.023","2:01.856","5","708.105","2","106.177","146.099","109.535","21.545","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Ives Moraes","14","9","23","P","1","1","","","3:55.182","4 Laps","1","447.18","1","335.336","46.259","34.689","4.309","1","Motom","Triumph Daytona 675"
"Rafael Rigueiro","15","10","52","P","0","","","","","5 Laps","0","125.619","0","0.0","0.0","0.0","0.0","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
