"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485686","SuperSport/Stock 600/959 Panigale Cup","1073748015","3o TREINO CLASSIFICAT?RIO - 600cc","Qualifying","2018-06-23 17:30:00 UTC","2018-06-23 18:23:07 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Ton Kawakami","1","1","127","P","1","1","","","","0","8","1067.003","2","101.841","152.32","116.306","34.472","2","Yamaha Racing ","Yamaha YZF-R6"
"Fausto ""Granton Gallay""","2","2","32","P","3","3","","","0.602","1:33.153","9","1160.156","7","102.443","151.425","120.339","38.781","2","Yamaha Racing ","Yamaha YZF-R6"
"Massao Nishimoto","3","1","41","Panigale","14","","","","1.420","0","4","757.506","2","103.261","150.225","81.913","17.236","1","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Matheus Barbosa","4","3","260","P","9","7","","","1.435","11.793","7","1078.796","3","103.276","150.203","100.656","30.163","2","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Niko Ramos","5","4","822","P","10","8","","","1.495","1:08.777","8","1135.78","7","103.336","150.116","109.263","34.472","2","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R"
"Ives Moraes","6","5","23","P","4","4","","","2.415","3 Laps","5","674.687","4","104.256","148.791","114.96","21.545","1","Motom","Triumph Daytona 675"
"Lucas Dezer?","7","6","7","P","8","6","","","2.453","1:34.3","9","1161.303","8","104.294","148.737","120.22","38.781","1","Alem?o Pneus","Kawasaki Ninja ZX-6R"
"Jos? Duarte","8","7","97","P","6","5","","","2.458","1 Lap","7","1030.928","1","104.299","148.73","105.329","30.163","2","Kawasaki Racing Team","Kawasaki Ninja ZX-6R"
"Daniel Mendon?a","9","8","8","P","13","","","","3.495","5 Laps","3","676.607","2","105.336","147.266","68.78","12.927","1","ME Racing","Kawasaki Ninja ZX-6R"
"Cadu Martinez","10","9","57","P","2","2","","","3.832","3 Laps","5","663.252","4","105.673","146.796","116.942","21.545","1","MotoSchool Racing Team","Triumph Daytona 675"
"Regis Santos","11","1","20","E","5","1","","","3.925","0","8","1186.171","7","105.766","146.667","104.622","34.472","2","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"J?lio Cesar Neto Parra","12","2","91","E","12","","","","4.566","4 Laps","4","725.191","1","106.407","145.784","85.563","17.236","1","Giant Racing Team","Kawasaki Ninja ZX-6R"
"Luis Ferraz ","13","3","13","E","0","","","","5.072","16:28.446","8","2174.617","2","106.913","145.094","57.067","34.472","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R"
"Gustavo da Silveira ""G?o""","14","4","85","E","11","","","","5.531","4 Laps","4","711.147","3","107.372","144.473","87.253","17.236","2","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Cristiano Souza","15","1","200","STK","0","","","","5.943","0","7","2160.21","3","107.784","143.921","50.267","30.163","0","Tecfil Havoline Racing Team","Triumph Daytona 675"
"Breno Barbosa","16","5","44","E","0","","","","6.023","14:33.305","7","2059.476","3","107.864","143.814","52.725","30.163","0","PRT - Pitico Race Team ","Yamaha YZF-R6"
"Felipe Bazolli","17","6","790","E","7","2","","","6.239","4 Laps","4","617.911","2","108.08","143.527","100.418","17.236","1","PRT - Pitico Race Team ","Triumph Daytona 675"
"Henrique Daniel","18","7","42","E","0","","","","6.675","13:15.634","6","1981.805","3","108.516","142.95","46.964","25.854","1","Qatar Racing Team Brasil","Honda CBR 600RR"
"Marcos Fortunato","19","2","99","Panigale","0","","","","7.509","22:23.495","7","2101.001","3","109.35","141.86","51.683","30.163","0","Sport Plus Racing","Ducati Panigale 959"
"Samuel Salla","20","2","1","STK","0","","","","7.800","3 Laps","4","1914.154","3","109.641","141.484","32.416","17.236","1","Salla Racing","Honda CBR 600R"
"Ricardo Barlete","21","3","33","STK","0","","","","8.179","3.637","7","2163.847","3","110.02","140.996","50.182","30.163","0","RRE Racing","Kawasaki Ninja ZX-6R"
"Marcelo Caetano","22","8","43","E","0","","","","8.550","16:23.118","8","2169.289","7","110.391","140.522","57.207","34.472","0","Paulinho SuperBikes","Kawasaki Ninja ZX-6R"
"Genildo Batista","23","9","165","E","0","","","","9.261","11:18.326","5","1864.497","3","111.102","139.623","41.599","21.545","0","NRT","Yamaha YZF-R6"
