"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485685","SUPERBIKE/SUPERSPORT ESCOLA","1073748002","2o TREINO CLASSIFICATORIO - SBK ESCOLA","Qualifying","2018-06-23 14:11:00 UTC","2018-06-23 15:02:24 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Murilo Tom","1","1","90","SBK","14","","","","","0","6","962.732","5","109.056","142.243","96.677","25.854","1","Moretti Racing Team","Honda CBR 1000RR"
"Rafael Ferreira","2","2","115","SBK","11","4","","","0.442","43.243","7","1005.975","6","109.498","141.668","107.942","30.163","1","HG Motos Racing / Sky Comp","BMW S1000RR"
"Marco Ferreira","3","1","118","SS","5","4","","","1.596","0","6","1074.954","2","110.652","140.191","86.585","25.854","1","MR Motobox","Yamaha YZF-R6"
"Fabio Pitta","4","3","126","SBK","12","5","","","2.082","0 Laps","6","902.822","2","111.138","139.578","103.093","25.854","1","Colorado Doctor Racing Team","BMW S1000RR"
"Douglas Russo","5","4","33","SBK","10","3","","","2.475","2:41.916","8","1124.648","8","111.531","139.086","110.345","34.472","0","Sport PLus Racing","Kawasaki Ninja ZX-10R"
"Claudio","6","2","26","SS","2","1","","","2.845","-2 Laps","8","1058.314","6","111.901","138.626","117.261","34.472","0","ELB Escola","Kawasaki Ninja ZX-6R"
"S?rgio da Silva ""Serginho""","7","5","64","SBK","13","","","","3.372","1:35.058","7","1057.79","5","112.428","137.976","102.654","30.163","0","Zitto MotosSport","Yamaha YZF-R1"
"Diogo Correa","8","6","49","SBK","15","","","","5.741","1 Lap","5","904.248","2","114.797","135.129","85.775","21.545","1","TecFil Havoline Racing Team","Kawasaki Ninja ZX-10R"
"Franco Lopes ""Mineiro""","9","3","21","SS","6","5","","","6.686","49.022","8","1123.976","4","115.742","134.026","110.411","34.472","0","Club Track Day","Triumph Daytona 675"
"Adriano Lima","10","7","22","SBK","7","2","","","7.175","2 Laps","4","682.038","2","116.231","133.462","90.977","17.236","1","PKM Racing","Kawasaki Ninja ZX-10R"
"Eliesio Souza","11","8","54","SBK","1","1","","","9.758","2:15.058","8","1097.79","6","118.814","130.56","113.045","34.472","1","Os Impossiveis","Honda CBR 1000RR"
"Gabriel Melo","12","4","43","SS","9","7","","","11.418","42.608","7","1117.562","5","120.474","128.761","97.164","30.163","0","Malibu Racing - Racer X ","Honda CBR 600RR"
"Rubens Luis Arenas Bosch","13","5","52","SS","3","2","","","19.220","-1 Laps","7","1058.989","3","128.276","120.93","102.538","30.163","0","Duende Racing","Kawasaki Ninja ZX-6R"
"Isabel lemos","14","6","17","SS","8","6","","","22.730","0 Laps","6","1014.987","5","131.786","117.709","91.7","25.854","1","Zitto Moto Sport","Triumph Daytona 675"
"Carlos Alberto Ribeiro","15","7","158","SS","4","3","","","50.992","4 Laps","2","784.425","1","160.048","96.923","39.551","8.618","2","MR MotorBox","Kawasaki Ninja ZX-6R"
