"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485682","COPA HONDA CBR 500R","1073747974","1o TREINO LIVRE - 500","Practice","2018-06-22 10:23:00 UTC","2018-06-22 10:45:22 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Enzo Valentim ","1","1","59","500","15","","","","","0","3","649.128","2","115.418","134.402","71.692","12.927","1","Misano Racing Team ","Honda CBR 500R"
"Luiz Felipe   ","2","1","444","500LT","6","1","","","0.595","0","9","1213.955","7","116.013","133.713","115.006","38.781","0","MotoSchool Racing Team","Honda CBR 500R"
"Raphael Ramos","3","2","90","500LT","8","2","","","2.451","10.023","9","1223.978","7","117.869","131.607","114.064","38.781","0","MotoSchool Racing Team","Honda CBR 500R"
"Indiana Mu?oz","4","2","199","500","17","","","","2.548","9:34.972","7","1224.1","6","117.966","131.499","88.707","30.163","0","Moretti Racing Team","Honda CBR 500R"
"F?bio Florian","5","1","88","500T","4","1","","","2.906","0","9","1217.003","3","118.324","131.101","114.718","38.781","0","Moretti Racing Team","Honda CBR 500R"
"Ademilson Peixer","6","3","43","500","12","2","","","4.961","9:14.892","7","1204.02","7","120.379","128.863","90.187","30.163","1","MotoSchool Racing Team","Honda CBR 500R"
"Alexandre Colorado","7","1","27","500LE","1","1","","","5.319","0","9","1236.362","8","120.737","128.481","112.921","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Rafael Touche","8","1","8","500E","13","2","","","6.650","0","7","1119.709","6","122.068","127.08","96.978","30.163","1","Moretti Racing Team","Honda CBR 500R"
"Gilberto Junior","9","2","13","500LE","3","3","","","7.135","1 Lap","8","1139.086","5","122.553","126.577","108.946","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Mario Salles","10","4","42","500","11","1","","","7.560","8:53.176","8","1182.304","7","122.978","126.14","104.964","34.472","0","MotoSchool Racing Team","Honda CBR 500R"
"Marcelo Lemes ","11","2","227","500E","9","1","","","7.705","1 Lap","6","916.038","3","123.123","125.991","101.605","25.854","1","Tecfil Havoline Racing Team","Honda CBR 500R"
"Renan Fui","12","1","62","500L","7","2","","","7.714","0","7","1034.594","4","123.132","125.982","104.956","30.163","1","Avia Lubrisint Racing","Honda CBR 500R"
"Mafe Rocha","13","2","22","500T","10","2","","","7.847","4 Laps","5","831.866","3","123.265","125.846","93.239","21.545","1","Moretti Racing Team","Honda CBR 500R"
"Rafael Sestenari","14","2","21","500L","16","","","","8.766","2:22.667","7","1177.261","7","124.184","124.915","92.237","30.163","0","Qatar Racing Team Brasil","Honda CBR 500R"
"Rafael Michelelli","15","5","133","500","20","","","","9.028","8:54.192","4","1183.32","3","124.446","124.652","52.437","17.236","0","Honda CBR 500R"
"Marcelo Laranjeira ""Alem?o""","16","3","72","500LE","2","2","","","9.681","2 Laps","7","1141.438","4","125.099","124.001","95.132","30.163","1","Colorado Doctor Racing Team","Honda CBR 500R"
"Mario Junior","17","3","87","500L","5","1","","","11.624","2:28.528","8","1183.122","8","127.042","122.105","104.891","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Carlos Eduardo Trigo","18","3","44","500E","14","3","","","12.974","1 Lap","6","1033.298","5","128.392","120.821","90.075","25.854","1","Moretti Racing Team","Honda CBR 500R"
"Gabrielly Lewis","19","4","17","500L","19","","","","16.760","1:36.538","4","1131.132","4","132.178","117.36","54.856","17.236","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Marcia ""Fenix""","20","5","3","500L","18","","","","33.158","3:10.962","5","1225.556","5","148.576","104.407","63.287","21.545","0","Moretti Racing Team","Honda CBR 500R"
