"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485686","SuperSport/Stock 600/959 Panigale Cup","1073748012","2o TREINO LIVRE - 600cc","Practice","2018-06-22 15:14:00 UTC","2018-06-22 15:55:21 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Ton Kawakami","1","1","127","P","1","1","","","","0","2","330.257","1","103.448","149.954","93.941","8.618","1","Yamaha Racing ","Yamaha YZF-R6"
"Niko Ramos","2","2","822","P","9","6","","","0.303","13:19.033","8","1129.29","5","103.751","149.516","109.891","34.472","2","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R"
"Massao Nishimoto","3","1","41","Panigale","13","2","","","1.041","0","7","1081.405","4","104.489","148.46","100.413","30.163","2","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Jos? Duarte","4","3","97","P","7","4","","","1.286","8:06.377","6","816.634","5","104.734","148.112","113.973","25.854","1","Kawasaki Racing Team","Kawasaki Ninja ZX-6R"
"Matheus Barbosa","5","4","260","P","3","3","","","1.513","13:21.695","9","1131.952","5","104.961","147.792","123.337","38.781","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Ives Moraes","6","1","23","PE","6","2","","","1.636","0","6","789.857","3","105.084","147.619","117.837","25.854","1","Motom","Triumph Daytona 675"
"Rafael Rigueiro","7","5","52","P","14","8","","","1.769","11:57.033","5","1047.29","4","105.217","147.432","74.06","21.545","2","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Lucas Dezer?","8","6","7","P","11","7","","","2.510","10:46.464","6","976.721","3","105.958","146.401","95.293","25.854","2","Alem?o Pneus","Kawasaki Ninja ZX-6R"
"Daniel Mendon?a","9","7","8","P","17","","","","2.572","14:21.026","7","1191.283","3","106.02","146.316","91.151","30.163","1","ME Racing","Kawasaki Ninja ZX-6R"
"Cadu Martinez","10","8","57","P","8","5","","","2.598","9:59.108","7","929.365","3","106.046","146.28","116.84","30.163","1","MotoSchool Racing Team","Triumph Daytona 675"
"Regis Santos","11","1","20","PA","15","1","","","3.175","0","8","1144.559","2","106.623","145.488","108.425","34.472","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Gustavo da Silveira ""G?o""","12","2","85","PA","0","","","","3.899","15:11.625","5","2056.184","1","107.347","144.507","37.721","21.545","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Felipe Bazolli","13","3","790","PA","0","","","","4.209","13:04.158","6","1928.717","3","107.657","144.091","48.257","25.854","1","PRT - Pitico Race Team ","Triumph Daytona 675"
"J?lio Cesar Neto Parra","14","4","91","PA","0","","","","4.505","14:47.193","7","2031.752","3","107.953","143.696","53.445","30.163","0","Giant Racing Team","Kawasaki Ninja ZX-6R"
"Cristiano Souza","15","1","200","STK","12","1","","","4.564","0","5","915.493","2","108.012","143.617","84.722","21.545","2","Tecfil Havoline Racing Team","Triumph Daytona 675"
"Juninho Garcia","16","2","27","PE","5","1","","","4.908","2:34.614","6","944.471","4","108.356","143.161","98.547","25.854","2","JR Motos Racing","Kawasaki Ninja ZX-6R"
"Rodrigo ""Cabecinha""","17","2","181","Panigale","4","1","","","5.040","1 Lap","6","906.541","3","108.488","142.987","102.67","25.854","2","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Breno Barbosa","18","5","44","PA","0","","","","5.224","16:24.416","7","2128.975","1","108.672","142.745","51.004","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R6"
"Thierry Wunsche","19","3","31","PE","0","","","","6.404","22:09.05","6","2118.907","5","109.852","141.212","43.926","25.854","0","ELB Escola de Pilotos","Honda CBR 600RR"
"Ricardo Barlete","20","2","33","STK","0","","","","6.593","19:02.172","7","2057.665","3","110.041","140.969","52.772","30.163","0","RRE Racing","Kawasaki Ninja ZX-6R"
"Henrique Daniel","21","4","42","PE","0","","","","6.947","21:37.135","7","2086.992","6","110.395","140.517","52.03","30.163","0","Qatar Racing Team Brasil","Honda CBR 600RR"
"Luis Ferraz ","22","5","13","PE","10","3","","","7.024","3 Laps","3","521.983","1","110.472","140.419","89.155","12.927","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R"
"Fausto ""Granton Gallay""","23","9","32","P","2","2","","","7.858","25.063","2","355.32","1","111.306","139.367","87.315","8.618","1","Yamaha Racing ","Yamaha YZF-R6"
"Eduardo Domingues","24","3","959","Panigale","0","","","","8.291","15:48.629","7","2030.034","3","111.739","138.827","53.49","30.163","0","Colorado Doctor Racing Team","Ducati Panigale 959"
"Marcos Fortunato","25","4","99","Panigale","0","","","","8.911","17:58.63","8","2160.035","3","112.359","138.061","57.452","34.472","0","Sport Plus Racing","Ducati Panigale 959"
"Valter Rubino","26","1","65","M","0","","","","9.972","0","6","2120.718","2","113.42","136.77","43.888","25.854","1","Misano Racing Team ","Kawasaki Ninja ZX-6R"
"Genildo Batista","27","6","165","PA","0","","","","11.542","15:57.955","5","2102.514","2","114.99","134.902","36.89","21.545","0","NRT","Yamaha YZF-R6"
"Marcelo Caetano","28","6","43","PE","16","","","","13.072","3:09.26","6","979.117","2","116.52","133.131","95.06","25.854","1","Paulinho SuperBikes","Kawasaki Ninja ZX-6R"
