"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485687","YAMALUBE R3 CUP","1073748021","3o TREINO CLASSIFICAT?RIO R3","Qualifying","2018-06-23 19:42:00 UTC","2018-06-23 20:07:31 UTC","PROVISIONAL","6","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Rafael Traldi","1","1","28","PRO","1","1","","","","0","6","808.39","6","116.985","132.602","115.136","25.854","1","Traldi Racing","Yamaha YZF-R3"
"Bruno Cesar Borges","2","2","51","PRO","18","13","","","0.560","1 Lap","5","801.151","2","117.545","131.97","96.813","21.545","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Bruno Ribeiro","3","3","169","PRO","32","","","","0.892","41.661","5","850.051","3","117.877","131.598","91.244","21.545","0","Paulinho SuperBikes","Yamaha YZF-R3"
"Lincoln Melo","4","4","129","PRO","29","20","","","1.435","4.29","5","812.68","4","118.42","130.995","95.44","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Enzo Valentim ","5","5","29","PRO","8","7","","","1.469","1:34.764","6","903.154","5","118.454","130.957","103.055","25.854","0","Misano Racing Team ","Yamaha YZF-R3"
"Dhouglas Vin?cius","6","6","13","PRO","5","5","","","1.521","1:18.009","6","886.399","4","118.506","130.9","105.003","25.854","0","Suel Racing/Picoloko","Yamaha YZF-R3"
"Alzhan Barrossi","7","7","82","PRO","17","12","","","1.525","1.512","5","809.902","3","118.51","130.895","95.767","21.545","0","NRT - Nordeste Racing Team","Yamaha YZF-R3"
"Felipe Macan","8","1","54","STK","10","3","","","1.534","0","6","893.877","4","118.519","130.885","104.124","25.854","0","Yamaha Racing ","Yamaha YZF-R3"
"Kaywan Freire ""Kaka Fuma?a""","9","2","36","STK","9","2","","","1.773","0 Laps","6","893.804","5","118.758","130.622","104.133","25.854","0","Yamaha Racing ","Yamaha YZF-R3"
"Fabinho Jandaia","10","8","10","PRO","31","","","","1.917","37.669","5","846.059","3","118.902","130.464","91.674","21.545","0","Paulinho SuperBikes","Yamaha YZF-R3"
"Humberto Turquinho","11","3","12","STK","7","1","","","2.059","0 Laps","6","891.094","5","119.044","130.308","104.45","25.854","0","Yamaha Racing ","Yamaha YZF-R3"
"Kevin Fontainha","12","9","26","PRO","6","6","","","2.078","1:19.936","6","888.326","5","119.063","130.287","104.775","25.854","0","Moretti Racing Team","Yamaha YZF-R3"
"Kioman Mu?oz","13","10","99","PRO","24","16","","","2.395","1 Lap","5","796.47","5","119.38","129.941","97.382","21.545","0","W. Vaz Racing","Yamaha YZF-R3"
"Facundo L","14","11","94","PRO","25","17","","","2.504","1 Lap","5","799.401","5","119.489","129.823","97.025","21.545","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Christian Cerciari","15","12","83","PRO","20","14","","","2.552","1 Lap","5","801.088","3","119.537","129.771","96.821","21.545","0","Cerciari Racing School","Yamaha YZF-R3"
"Vladimir Correia","16","13","75","PRO","11","8","","","2.696","2 Laps","4","797.404","4","119.681","129.615","77.815","17.236","0","Yamaha YZF-R3"
"Gui Brito","17","14","44","PRO","23","15","","","2.700","1 Lap","5","799.666","4","119.685","129.61","96.993","21.545","0","PRT - Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3"
"Felipe Gon?alves","18","15","30","PRO","33","","","","2.771","41.751","5","850.141","2","119.756","129.533","91.234","21.545","0","Yamaha YZF-R3"
"Rafinha Fernandes ","19","4","50","STK","14","4","","","2.993","8.91","6","902.787","6","119.978","129.294","103.097","25.854","0","Yamaha Racing ","Yamaha YZF-R3"
"Davi Gomide","20","5","31","STK","26","9","","","3.433","1 Lap","5","802.473","5","120.418","128.821","96.654","21.545","0","Yamaha Racing ","Yamaha YZF-R3"
"Nicolas Cenedesi","21","6","525","STK","22","8","","","3.840","1 Lap","5","802.373","4","120.825","128.387","96.666","21.545","0","Yamaha Racing ","Yamaha YZF-R3"
"Rodrigo Greg?rio ""Diguinho""","22","7","8","STK","19","6","","","3.937","1 Lap","5","801.182","5","120.922","128.284","96.809","21.545","0","Yamaha Racing ","Yamaha YZF-R3"
"Alex Schultz","23","16","33","PRO","34","","","","3.963","3 Laps","3","641.114","2","120.948","128.257","72.588","12.927","1","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Luiz Henrique ""Luizinho""","24","17","91","PRO","16","11","","","4.010","1:20.295","5","888.685","3","120.995","128.207","87.277","21.545","1","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Rubens Mesquita","25","8","11","STK","15","5","","","4.931","1 Lap","5","811.463","2","121.916","127.238","95.583","21.545","0","Yamaha Racing ","Yamaha YZF-R3"
"Saulo Brasil ","26","18","621","PRO","39","","","","4.985","4 Laps","2","804.388","2","121.97","127.182","38.569","8.618","0","Atala Escapes","Yamaha YZF-R3"
"Sarah Conessa ","27","19","35","PRO","12","9","","","5.062","1 Lap","5","801.342","3","122.047","127.102","96.79","21.545","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3"
"Rafael Rosa","28","20","45","PRO","13","10","","","5.413","1 Lap","5","804.814","5","122.398","126.737","96.373","21.545","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3"
"Gustavo Manso","29","9","88","STK","30","","","","6.078","1 Lap","5","856.281","5","123.063","126.053","90.58","21.545","0","Yamaha Racing ","Yamaha YZF-R3"
"Deyvid Sousa","30","21","98","PRO","36","","","","6.993","1:26.725","5","895.115","1","123.978","125.122","86.65","21.545","0","Zitto Racing","Yamaha YZF-R3"
"Leo Manella","31","10","93","STK","21","7","","","8.762","1 Lap","5","826.542","3","125.747","123.362","93.839","21.545","0","Yamaha Racing ","Yamaha YZF-R3"
"Rafael Soares","32","22","48","PRO","27","18","","","10.984","23.08","5","831.47","4","127.969","121.22","93.283","21.545","0","Motom","Yamaha YZF-R3"
"Marcelo Sim?es","33","23","23","PRO","38","","","","11.797","38.779","4","847.169","4","128.782","120.455","73.243","17.236","1","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Jos? Roberto Rangel","34","24","77","PRO","35","","","","12.104","1:26.374","5","894.764","2","129.089","120.168","86.684","21.545","0","Zitto Racing","Yamaha YZF-R3"
"Ronei Santos","35","25","81","PRO","3","3","","","12.769","1 Lap","5","793.397","5","129.754","119.552","97.759","21.545","0","Avia Lubrisint Racing","Yamaha YZF-R3"
"Pierre Bauducci","36","26","73","PRO","37","","","","14.268","8.099","4","816.489","3","131.253","118.187","75.996","17.236","0","Yamaha YZF-R3"
"Davi Gama","37","27","6","PRO","2","2","","","14.542","1 Lap","5","800.271","3","131.527","117.941","96.92","21.545","0","Yamaha YZF-R3"
"Marco Arruda","38","28","190","PRO","4","4","","","15.337","29.433","5","837.823","5","132.322","117.232","92.576","21.545","0","Speed Point e Squadra","Yamaha YZF-R3"
"Edson Barreto ""Edinho""","39","29","177","PRO","28","19","","","18.264","1:16.378","5","884.768","2","135.249","114.695","87.664","21.545","0","Picoloko/Suel Racing","Yamaha YZF-R3"
