"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485681"," SuperBike","1073747967","1o TREINO LIVRE - SBK","Practice","2018-06-22 12:29:00 UTC","2018-06-22 12:59:57 UTC","PROVISIONAL","15","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Eric Granado","1","1","51","PRO","7","4","","","","0","15","1623.888","3","95.501","162.432","143.289","64.635","1","Honda Racing Brasil","Honda CBR 1000RR"
"Alex Barros","2","2","4","PRO","6","3","","","1.794","1:26.884","7","1710.772","3","97.295","159.437","63.472","30.163","2","Alex Barros Racing","BMW S1000RR"
"Pedro Sampaio","3","3","28","PRO","8","5","","","1.910","1:07.368","11","1691.256","3","97.411","159.247","100.893","47.399","1","Honda Racing Brasil","Honda CBR 1000RR"
"Diego Pierluigi","4","4","84","PRO","4","2","","","2.302","1:09.806","13","1693.694","10","97.803","158.609","119.066","56.017","2","Alex Barros Racing","BMW S1000RR"
"Maximiliano Gerardo","5","5","41","PRO","1","1","","","2.788","1:50.498","14","1734.386","13","98.289","157.824","125.216","60.326","1","Kawasaki Racing Team","Kawasaki Ninja ZX-10R"
"Marco Solorza","6","6","39","PRO","0","","","","3.561","9 Laps","6","1037.382","6","99.062","156.593","89.72","25.854","0"
"Wesley Gutierrez","7","7","15","PRO","15","","","","5.134","8 Laps","7","1483.512","6","100.635","154.145","73.196","30.163","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-10R"
"Luciano Pokemon","8","1","77","E","10","","","","6.268","0","4","670.085","3","101.769","152.428","92.6","17.236","1","PMK RACING","Kawasaki Ninja ZX-10R"
"Marcelo Skaf","9","2","177","E","11","","","","6.425","17:42.514","11","1732.599","9","101.926","152.193","98.486","47.399","2","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R"
"Julio Fortunato","10","3","56","E","5","3","","","6.908","14:29.195","11","1539.28","10","102.409","151.475","110.855","47.399","2","Sport Plus Racing","BMW S1000RR"
"Jeferson Friche","11","4","6","E","14","","","","7.198","18:14.464","9","1764.549","9","102.699","151.047","79.12","38.781","1","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R"
"Rodrigo Dazzi","12","5","146","E","2","1","","","7.280","17:39.121","12","1729.206","11","102.781","150.927","107.65","51.708","2","Ello Racing","BMW S1000RR"
"Davi Costa","13","6","12","E","3","2","","","7.310","3:51.64","6","901.725","1","102.811","150.883","103.218","25.854","2","JC Racing Team ","BMW S1000RR"
"Danilo Lewis","14","8","17","PRO","13","","","","7.506","11 Laps","4","907.454","3","103.007","150.596","68.378","17.236","1","Tecfil Havoline Racing Team","BMW S1000RR"
"Leandro Esposito","15","7","32","E","12","","","","7.846","2:25.112","5","815.197","4","103.347","150.1","95.145","21.545","1","PRT - Pitico Race Team ","Yamaha YZF-R1"
