"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485686","SuperSport/Stock 600/959 Panigale Cup","1073748007","1o TREINO CLASSIFICAT?RIO - 600cc","Qualifying","2018-06-23 11:49:00 UTC","2018-06-23 12:48:31 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Ton Kawakami","1","1","127","P","1","1","","","","0","9","1176.706","5","101.581","152.71","118.646","38.781","2","Yamaha Racing ","Yamaha YZF-R6"
"Fausto ""Granton Gallay""","2","2","32","P","2","2","","","0.717","36.16","9","1212.866","3","102.298","151.639","115.109","38.781","2","Yamaha Racing ","Yamaha YZF-R6"
"Niko Ramos","3","3","822","P","5","5","","","1.674","1 Lap","8","1122.484","4","103.255","150.234","110.558","34.472","2","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R"
"Massao Nishimoto","4","1","41","Panigale","13","","","","1.732","0","4","706.603","3","103.313","150.15","87.814","17.236","1","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Rafael Rigueiro","5","4","52","P","6","6","","","1.904","0 Laps","9","1125.247","6","103.485","149.9","124.072","38.781","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Jos? Duarte","6","5","97","P","4","4","","","2.363","3 Laps","6","908.671","2","103.944","149.238","102.429","25.854","2","Kawasaki Racing Team","Kawasaki Ninja ZX-6R"
"Matheus Barbosa","7","6","260","P","12","","","","2.374","4 Laps","5","795.529","3","103.955","149.222","97.497","21.545","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Daniel Mendon?a","8","7","8","P","7","7","","","3.380","4 Laps","5","783.338","4","104.961","147.792","99.015","21.545","1","ME Racing","Kawasaki Ninja ZX-6R"
"Cadu Martinez","9","8","57","P","3","3","","","3.426","4 Laps","5","698.798","2","105.007","147.727","110.993","21.545","1","MotoSchool Racing Team","Triumph Daytona 675"
"Ives Moraes","10","1","23","E","0","","","","3.466","0","7","1131.567","6","105.047","147.671","95.961","30.163","1","Motom","Triumph Daytona 675"
"Regis Santos","11","2","20","E","9","","","","4.049","32.929","8","1164.496","6","105.63","146.856","106.569","34.472","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"J?lio Cesar Neto Parra","12","3","91","E","0","","","","4.383","11:05.433","4","1797.0","2","105.964","146.393","34.53","17.236","1","Giant Racing Team","Kawasaki Ninja ZX-6R"
"Rodrigo ""Cabecinha""","13","2","181","Panigale","0","","","","4.548","21:01.817","6","1968.42","5","106.129","146.166","47.284","25.854","1","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Gustavo da Silveira ""G?o""","14","4","85","E","8","1","","","4.654","0 Laps","7","1055.198","2","106.235","146.02","102.907","30.163","2","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Lucas Dezer?","15","9","7","P","10","","","","4.714","2 Laps","7","1052.886","6","106.295","145.937","103.133","30.163","1","Alem?o Pneus","Kawasaki Ninja ZX-6R"
"Felipe Bazolli","16","5","790","E","11","","","","5.280","2 Laps","5","814.034","2","106.861","145.164","95.281","21.545","1","PRT - Pitico Race Team ","Triumph Daytona 675"
"Luis Ferraz ","17","6","13","E","0","","","","5.633","16:28.186","6","2119.753","6","107.214","144.686","43.908","25.854","0","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R"
"Cristiano Souza","18","1","200","STK","0","","","","6.270","0","4","2135.078","4","107.851","143.832","29.062","17.236","0","Tecfil Havoline Racing Team","Triumph Daytona 675"
"Breno Barbosa","19","7","44","E","0","","","","6.362","16:50.484","6","2142.051","4","107.943","143.709","43.451","25.854","1","PRT - Pitico Race Team ","Yamaha YZF-R6"
"Thierry Wunsche","20","8","31","E","0","","","","7.052","16:36.891","7","2128.458","3","108.633","142.796","51.017","30.163","0","ELB Escola de Pilotos","Honda CBR 600RR"
"Ricardo Barlete","21","2","33","STK","0","","","","7.235","18.302","7","2153.38","5","108.816","142.556","50.426","30.163","0","RRE Racing","Kawasaki Ninja ZX-6R"
"Henrique Daniel","22","9","42","E","0","","","","7.463","16:39.327","7","2130.894","4","109.044","142.258","50.958","30.163","0","Qatar Racing Team Brasil","Honda CBR 600RR"
"Marcos Fortunato","23","3","99","Panigale","0","","","","7.829","23:01.657","7","2088.26","3","109.41","141.782","51.999","30.163","0","Sport Plus Racing","Ducati Panigale 959"
"Eduardo Domingues","24","4","959","Panigale","0","","","","9.013","22:34.264","7","2060.867","6","110.594","140.264","52.69","30.163","0","Colorado Doctor Racing Team","Ducati Panigale 959"
"Samuel Salla","25","3","1","STK","0","","","","9.093","-2 Laps","6","2082.091","3","110.674","140.163","44.702","25.854","0","Salla Racing","Honda CBR 600R"
"Genildo Batista","26","10","165","E","0","","","","10.200","17:10.649","7","2162.216","2","111.781","138.775","50.22","30.163","0","NRT","Yamaha YZF-R6"
"Valter Rubino","27","1","65","M","0","","","","10.349","0","5","1940.895","4","111.93","138.59","39.962","21.545","1","Misano Racing Team ","Kawasaki Ninja ZX-6R"
"Marcelo Caetano","28","11","43","E","0","","","","10.652","15:18.313","6","2049.88","6","112.233","138.216","45.405","25.854","0","Paulinho SuperBikes","Kawasaki Ninja ZX-6R"
