"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485686","SuperSport/Stock 600/959 Panigale Cup","1073748010","PROVA - 600cc","Race","2018-06-24 14:29:00 UTC","2018-06-24 14:47:03 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Ton Kawakami","1","1","127","P","1","1","","","","0","9","980.554","2","100.792","153.905","142.38","38.781","0","Yamaha Racing ","Yamaha YZF-R6"
"Fausto ""Granton Gallay""","2","2","32","P","2","2","","","7.757","7.757","9","988.311","2","101.651","152.604","141.263","38.781","0","Yamaha Racing ","Yamaha YZF-R6"
"Niko Ramos","3","3","822","P","3","3","","","9.887","9.887","9","990.441","5","102.16","151.844","140.959","38.781","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R"
"Matheus Barbosa","4","4","260","P","6","5","","","9.985","9.985","9","990.539","3","102.391","151.502","140.945","38.781","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Massao Nishimoto","5","1","41","Panigale","4","1","","","12.586","0","9","993.14","2","102.59","151.208","140.576","38.781","0","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Jos? Duarte","6","5","97","P","5","4","","","18.579","18.579","9","999.133","2","102.121","151.902","139.733","38.781","0","Kawasaki Racing Team","Kawasaki Ninja ZX-6R"
"Daniel Mendon?a","7","6","8","P","9","8","","","20.483","20.483","9","1001.037","9","103.662","149.644","139.467","38.781","0","ME Racing","Kawasaki Ninja ZX-6R"
"Rafael Rigueiro","8","7","52","P","15","10","","","26.980","26.98","9","1007.534","6","104.036","149.106","138.568","38.781","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Rodrigo ""Cabecinha""","9","2","181","Panigale","11","2","","","32.215","19.629","9","1012.769","4","105.092","147.608","137.851","38.781","0","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Cadu Martinez","10","8","57","P","8","7","","","35.946","35.946","9","1016.5","2","104.961","147.792","137.345","38.781","0","MotoSchool Racing Team","Triumph Daytona 675"
"J?lio Cesar Neto Parra","11","1","91","E","10","1","","","40.542","0","9","1021.096","2","105.988","146.36","136.727","38.781","0","Giant Racing Team","Kawasaki Ninja ZX-6R"
"Regis Santos","12","2","20","E","12","2","","","40.733","0.191","9","1021.287","4","105.287","147.334","136.702","38.781","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Gustavo da Silveira ""G?o""","13","3","85","E","13","3","","","40.780","0.238","9","1021.334","8","105.729","146.718","136.695","38.781","0","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
