"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485683","HONDA JUNIOR CUP","1073747985","2o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2018-06-23 18:10:00 UTC","2018-06-23 18:51:35 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Jo?o Arratia","1","1","26","","5","5","","","","0","7","1100.659","4","145.238","106.807","98.656","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Caique Lanna","2","2","91","","8","8","","","2.165","0.278","7","1100.937","2","147.403","105.238","98.631","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Pedro Balla ","3","3","10","","10","10","","","3.008","0 Laps","7","1097.023","4","148.246","104.64","98.983","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Theo Manna","4","4","77","","13","13","","","3.363","9.036","7","1109.695","7","148.601","104.39","97.853","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Davi Gama","5","5","6","","3","3","","","3.620","0 Laps","7","1100.509","7","148.858","104.209","98.67","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Eduardo Burr","6","6","8","","1","1","","","3.924","9.672","7","1110.331","7","149.162","103.997","97.797","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Bia Valverde","7","7","35","","2","2","","","4.619","0.652","7","1101.311","7","149.857","103.515","98.598","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Lucas Ponce","8","8","12","","9","9","","","5.078","9.66","7","1110.319","7","150.316","103.199","97.798","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Mario Nicoli","9","9","711","","7","7","","","5.125","9.585","7","1110.244","7","150.363","103.166","97.804","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Gabrielly Lewis","10","10","17","","6","6","","","6.126","15.44","7","1116.099","2","151.364","102.484","97.291","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Raquel Vaz","11","11","99","","4","4","","","6.540","15.574","7","1116.233","2","151.778","102.205","97.28","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Enzo Maccapani","12","12","54","","12","12","","","8.197","34.242","7","1134.901","2","153.435","101.101","95.68","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Caua Buzo","13","13","177","","11","11","","","10.565","1 Lap","6","1015.746","1","155.803","99.564","91.632","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Jo?o Teixeira","14","14","14","","14","14","","","13.835","1 Lap","6","1028.805","6","159.073","97.517","90.468","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Raul Mattos Cerciari","15","15","69","","16","16","","","17.577","1 Lap","6","1063.202","6","162.815","95.276","87.542","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Jo?o Henrique Fascineli","16","16","13","","18","18","","","17.812","1 Lap","6","1063.729","6","163.05","95.139","87.498","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Erik Vivolo","17","17","64","","15","15","","","18.147","1 Lap","6","1066.173","6","163.385","94.944","87.298","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Giovana Brasil","18","18","621","","17","17","","","32.654","2 Laps","5","996.456","1","177.892","87.201","77.838","21.545","1","Honda Junior Cup","Honda CG 160 Titan"
