"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485681"," SuperBike","1073747969","PROVA - SBK PRO","Race","2018-06-24 15:19:00 UTC","2018-06-24 15:44:53 UTC","PROVISIONAL","14","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Eric Granado","1","1","51","PRO","1","1","","","","0","14","1393.857","5","96.391","160.932","155.808","60.326","0","Honda Racing Brasil","Honda CBR 1000RR"
"Maximiliano Gerardo","2","2","41","PRO","3","3","","","22.775","22.775","14","1416.632","2","97.02","159.889","153.303","60.326","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R"
"Pedro Sampaio","3","3","28","PRO","4","4","","","26.346","26.346","14","1420.203","14","97.827","158.57","152.917","60.326","0","Honda Racing Brasil","Honda CBR 1000RR"
"Danilo Lewis","4","4","17","PRO","5","5","","","26.439","26.439","14","1420.296","14","98.393","157.658","152.907","60.326","0","Tecfil Havoline Racing Team","BMW S1000RR"
"Joelsu ""Mitiko""","5","5","7","PRO","8","7","","","54.785","54.785","14","1448.642","2","100.166","154.867","149.915","60.326","0","Picoloko/Suel Racing","BMW S1000RR"
"Rodrigo Dazzi","6","1","146","E","9","2","","","54.836","0","14","1448.693","2","99.855","155.349","149.91","60.326","0","Zitto MotorSport","BMW S1000RR"
"Jeferson Friche","7","2","6","E","13","6","","","58.024","3.188","14","1451.881","12","100.409","154.492","149.581","60.326","0","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R"
"Julio Fortunato","8","3","56","E","12","5","","","1:06.899","12.063","14","1460.756","7","101.121","153.404","148.672","60.326","0","Sport Plus Racing","BMW S1000RR"
"Luciano Pokemon","9","4","77","E","14","7","","","1:07.452","12.616","14","1461.309","14","100.329","154.615","148.616","60.326","0","PMK RACING","Kawasaki Ninja ZX-10R"
"Davi Costa","10","5","12","E","7","1","","","1:54.836","1:00","14","1508.693","2","100.123","154.933","143.948","60.326","0","JC Racing Team ","BMW S1000RR"
"Diego Viveiros","11","6","23","E","16","8","","","1 Lap","1 Lap","13","1429.341","7","105.471","147.077","141.087","56.017","0","Picoloko/Suel Racing","BMW S1000RR"
"Marcelo Skaf","12","7","177","E","10","3","","","7 Laps","7 Laps","7","761.418","3","101.209","153.271","142.611","30.163","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R"
"Alex Barros","13","6","4","PRO","2","2","","","11 Laps","11 Laps","3","327.356","2","97.015","159.897","142.161","12.927","0","Alex Barros Racing","BMW S1000RR"
"Wesley Gutierrez","14","7","15","PRO","6","6","","","12 Laps","12 Laps","2","545.065","1","131.067","118.355","56.919","8.618","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Leandro Esposito","15","8","32","E","11","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRT - Pitico Race Team ","Yamaha YZF-R1"
"Bruno Corano","16","8","34","PRO","15","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Motorrad MotorSport","BMW S1000RR"
