"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485683","HONDA JUNIOR CUP","1073747981","1o TREINO LIVRE - JR CUP","Practice","2018-06-22 13:02:00 UTC","2018-06-22 13:22:19 UTC","PROVISIONAL","6","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Jo?o Arratia","1","1","26","","6","6","","","","0","6","1147.646","6","149.188","103.979","81.1","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Caique Lanna","2","2","91","","10","10","","","2.030","13.457","6","1161.103","6","151.218","102.583","80.16","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Davi Gama","3","3","6","","1","1","","","4.572","0 Laps","6","1145.224","6","153.76","100.887","81.272","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Gabrielly Lewis","4","4","17","","3","3","","","4.943","0 Laps","6","1142.903","5","154.131","100.644","81.437","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Lucas Ponce","5","5","12","","4","4","","","5.400","0 Laps","6","1145.6","6","154.588","100.347","81.245","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Pedro Balla ","6","6","10","","5","5","","","5.853","0 Laps","6","1142.063","5","155.041","100.054","81.497","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Theo Manna","7","7","77","","14","14","","","6.708","59.806","6","1207.452","5","155.896","99.505","77.083","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Bia Valverde","8","8","35","","15","15","","","10.416","1:05.616","5","1213.262","5","159.604","97.193","63.928","21.545","1","Honda Junior Cup","Honda CG 160 Titan"
"Eduardo Burr","9","9","8","","8","8","","","13.476","1:50.739","6","1258.385","6","162.664","95.365","73.963","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Mario Nicoli","10","10","711","","2","2","","","15.886","4 Laps","2","619.242","1","165.074","93.972","50.101","8.618","1","Honda Junior Cup","Honda CG 160 Titan"
"Caua Buzo","11","11","177","","11","11","","","15.947","1:34.79","6","1242.436","6","165.135","93.938","74.913","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Enzo Maccapani","12","12","54","","7","7","","","16.028","1:34.81","6","1242.456","6","165.216","93.892","74.912","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Raul Mattos Cerciari","13","13","69","","9","9","","","16.669","1:40.14","6","1247.786","5","165.857","93.529","74.592","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Alisson Ferreira Andrade","14","14","23","","12","12","","","22.974","1 Lap","5","1120.308","5","172.162","90.104","69.233","21.545","0","Honda Junior Cup","Honda CG 160 Titan"
"Erik Vivolo","15","15","64","","13","13","","","31.603","2:19.665","5","1287.311","4","180.791","85.803","60.251","21.545","0","Honda Junior Cup","Honda CG 160 Titan"
"Raquel Vaz","16","16","99","","0","","","","","6 Laps","0","198.49","0","0.0","0.0","0.0","0.0","0","Honda Junior Cup","Honda CG 160 Titan"
"Jo?o Henrique Fascineli","17","17","13","","0","","","","","6 Laps","0","211.308","0","0.0","0.0","0.0","0.0","0","Honda Junior Cup","Honda CG 160 Titan"
"Jo?o Teixeira","18","18","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Junior Cup","Honda CG 160 Titan"
