"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485684","SBK Light, Evolution e SuperStock","1073747993","2o TREINO CLASSIFICAT?RIO - SBK LIGHT","Qualifying","2018-06-23 15:02:00 UTC","2018-06-23 16:07:47 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Bruno Corano","1","1","34","EVO","8","3","","","","0","9","1181.854","2","101.559","152.743","118.129","38.781","1","BMW Motorrad MotorSport","BMW S1000RR"
"Felipe Comerlatto","2","1","186","EVO1000","13","","","","0.140","0","5","770.567","4","101.699","152.532","100.656","21.545","2","Pro Racing Team ","BMW S1000RR"
"Juliano Ferrante","3","1","33","L","2","1","","","1.699","0","3","448.538","2","103.258","150.23","103.753","12.927","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R"
"Andr? Ver?ssimo","4","2","93","L","19","","","","1.786","2:37.821","3","606.359","2","103.345","150.103","76.749","12.927","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Mauricio ""Ling?i?a""","5","2","80","EVO","15","","","","2.078","2 Laps","7","1071.311","5","103.637","149.68","101.359","30.163","1","Misano Racing Team ","BMW S1000RR"
"Cleber Pires","6","3","76","L","11","","","","2.139","3:23.661","2","652.199","1","103.698","149.592","47.57","8.618","1","Tom Racing Team","Kawasaki Ninja ZX-10R"
"Marcio Ferreira Bortolini","7","4","37","L","20","","","","2.239","7:57.354","6","925.892","2","103.798","149.448","100.524","25.854","1","Tecfil Havoline Racing Team","BMW S1000RR"
"Guilherme Neto","8","1","66","M","6","","","","2.644","0","9","1183.326","5","104.203","148.867","117.982","38.781","1","Pro Racing Team","BMW S1000RR"
"Rodrigo Torroglosa","9","1","55","STK1000","14","","","","2.735","0","8","1169.264","1","104.294","148.737","106.134","34.472","2","HG Motos Racing / Friends Car","BMW S1000RR"
"Raphael ""Fletado""","10","5","96","L","17","","","","2.989","6:16.452","6","824.99","1","104.548","148.376","112.819","25.854","1","PRT - Pitico Race Team ","Ducati 1299 Panigale"
"Pablo Flores Nunes","11","2","28","EVO1000","12","","","","3.041","3:07.133","6","957.7","4","104.6","148.302","97.185","25.854","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Cris Nogueira","12","2","26","M","16","","","","3.197","2 Laps","7","932.04","1","104.756","148.081","116.504","30.163","1","Motoschool Racing Team","Kawasaki Ninja ZX-10R"
"Osvaldo Jorge Filho ""Duende""","13","2","155","STK1000","1","1","","","3.219","9.76","9","1179.024","8","104.778","148.05","118.413","38.781","3","Duende Racing","BMW S1000RR"
"Edson Luiz","14","3","99","EVO","3","1","","","3.441","4 Laps","5","704.21","4","105.0","147.737","110.14","21.545","1","BMW Grand Brasil - PRT","BMW S1000RR"
"Eduardo do Nascimento ""EduNas""","15","4","226","EVO","7","2","","","3.669","2 Laps","7","914.279","6","105.228","147.417","118.768","30.163","1","Forza Racing","Kawasaki Ninja ZX-10R"
"Sergio Prates ","16","3","74","EVO1000","5","1","","","4.001","5:52.477","9","1123.044","6","105.56","146.953","124.315","38.781","1","JC Racing Team ","BMW S1000RR"
"Rogerio Gentil","17","3","31","M","18","","","","4.015","4 Laps","5","757.042","1","105.574","146.934","102.454","21.545","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R"
"Ricardo Silveira","18","3","75","STK1000","0","","","","5.100","18:17.293","8","2266.557","4","106.659","145.439","54.752","34.472","0","Pro Racing Team","BMW S1000RR"
"Peterson ""Pet""","19","4","6","STK1000","9","","","","5.421","24.293","8","1193.557","1","106.98","145.003","103.974","34.472","2","Pro Racing Team","BMW S1000RR"
"Rene Ferreira","20","4","147","M","6","1","","","5.501","3.182","9","1186.508","4","107.06","144.894","117.666","38.781","1","Pro Racing Team","BMW S1000RR"
"Guto Figueiredo","21","5","18","STK1000","4","2","","","5.521","2 Laps","6","797.2","1","107.08","144.867","116.752","25.854","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Rogerio Munuera ","22","6","88","L","0","","","","5.880","24:16.11","5","1904.648","4","107.439","144.383","40.722","21.545","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Thiago Felipe Fonseca ""Doidinh","23","4","77","EVO1000","0","","","","6.036","26:29.238","7","2359.805","3","107.595","144.174","46.015","30.163","1","NRT Nordeste Racing Team","Kawasaki Ninja ZX-10R"
"Tiago Crespo ","24","7","4","L","0","","","","6.266","31:17.107","8","2325.645","7","107.825","143.866","53.361","34.472","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Douglas Nicolini","25","8","447","L","0","","","","6.314","30:40.181","8","2288.719","7","107.873","143.802","54.222","34.472","0","RacerX Malibu SBK","BMW S1000RR"
"Mauro Lipe","26","9","3","L","0","","","","6.431","28:21.971","7","2150.509","4","107.99","143.647","50.494","30.163","1","Boi Racing","Kawasaki Ninja ZX-10R"
"Jo?o Tucillo ""Jota""","27","6","47","STK1000","0","","","","7.002","16:29.751","7","2159.015","6","108.561","142.891","50.295","30.163","1","Racer X Malibu Team Racing","Honda CBR 1000RR"
"Saulo Serafim ""SERAFA""","28","10","17","L","0","","","","7.334","30:07.61","8","2256.148","3","108.893","142.455","55.005","34.472","0","TecFil","BMW S1000RR"
"Ramon Cruz","29","11","12","L","0","","","","7.501","31:24.749","8","2333.287","5","109.06","142.237","53.186","34.472","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Nelson Gon?alves ""M?gico""","30","5","45","M","0","","","","7.538","18:36.02","8","2299.346","4","109.097","142.189","53.972","34.472","2","Os Impossiveis","Suzuki GSX-R 1000"
"Marcelo Miarelli","31","12","87","L","0","","","","7.676","28:49.301","7","2177.839","3","109.235","142.009","49.86","30.163","1","Espa?o Lazer/Doca Racing","Honda CBR 1000RR"
"Anderson Gomes ""LHP""","32","7","191","STK1000","0","","","","7.937","18:38.273","8","2287.537","7","109.496","141.671","54.25","34.472","0","Forza Racing","BMW S1000RR"
"Elson Tenebra","33","6","2","M","0","","","","8.263","14:41.99","5","2065.316","4","109.822","141.25","37.555","21.545","1","Econs/Suzuki","Suzuki GSX-R 1000"
"Edison Sim?es","34","7","211","M","0","","","","8.402","17:53.153","8","2256.479","6","109.961","141.072","54.997","34.472","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Emerson Luiz Coelho","35","8","72","M","0","","","","8.528","17:55.347","8","2258.673","6","110.087","140.91","54.943","34.472","0","Boi Racing","Kawasaki Ninja ZX-10R"
"Daniel Toloni","36","5","103","EVO","0","","","","8.553","19:27.961","8","2349.815","3","110.112","140.878","52.812","34.472","0","Misano Racing Team ","BMW S1000RR"
"Pedro Correa ""Bonit?o""","37","9","51","M","0","","","","10.972","18:22.143","7","2285.469","2","112.531","137.85","47.512","30.163","2","Traldi Racing","BMW S1000RR"
"Jos? Cunha ","38","10","133","M","0","","","","11.243","19:31.575","7","2354.901","6","112.802","137.519","46.111","30.163","1","Misano Racing Team ","Kawasaki Ninja ZX-10R"
"Claudio Araujo","39","13","46","L","0","","","","13.901","31:01.94","8","2310.478","6","115.46","134.353","53.711","34.472","0","Kawasaki Ninja ZX-10R"
"Edu Aceto","40","11","199","M","0","","","","14.272","18:37.732","8","2301.058","7","115.831","133.923","53.931","34.472","0","Zitto Racing","BMW S1000RR"
"Edson Errera","41","12","86","M","0","","","","14.557","13:46.087","5","2009.413","3","116.116","133.594","38.599","21.545","1","Errera Racing","Honda CBR 1000RR"
