"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485684","SBK Light, Evolution e SuperStock","1073747989","PROVA - SBK LIGHT","Race","2018-06-24 16:19:00 UTC","2018-06-24 16:44:33 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Bruno Corano","1","1","34","EVO","1","1","","","","0","12","1411.885","9","101.474","152.871","131.844","51.708","0","BMW Motorrad MotorSport","BMW S1000RR"
"Felipe Comerlatto","2","1","186","EVO1000","2","1","","","0.056","0","12","1411.941","5","101.602","152.678","131.839","51.708","0","Pro Racing Team ","BMW S1000RR"
"Andr? Ver?ssimo","3","1","93","L","3","1","","","13.700","0","12","1425.585","6","101.89","152.247","130.577","51.708","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Osvaldo Jorge Filho ""Duende""","4","1","155","STK1000","12","2","","","16.061","0","12","1427.946","8","103.264","150.221","130.361","51.708","0","Duende Racing","BMW S1000RR"
"Marcio Ferreira Bortolini","5","2","37","L","5","3","","","16.117","2.417","12","1428.002","5","103.427","149.984","130.356","51.708","0","Tecfil Havoline Racing Team","BMW S1000RR"
"Guilherme Neto","6","1","66","M","7","2","","","16.331","0","12","1428.216","6","102.845","150.833","130.337","51.708","0","Pro Racing Team","BMW S1000RR"
"Rogerio Gentil","7","2","31","M","6","1","","","19.612","3.281","12","1431.497","8","103.66","149.647","130.038","51.708","0","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R"
"Raphael ""Fletado""","8","3","96","L","15","6","","","19.969","6.269","12","1431.854","8","103.842","149.385","130.005","51.708","0","PRT - Pitico Race Team ","Ducati 1299 Panigale"
"Cris Nogueira","9","3","26","M","10","3","","","24.589","8.258","12","1436.474","10","104.244","148.809","129.587","51.708","0","Motoschool Racing Team","Kawasaki Ninja ZX-10R"
"Rodrigo Torroglosa","10","2","55","STK1000","8","1","","","25.734","9.673","12","1437.619","8","104.682","148.186","129.484","51.708","0","HG Motos Racing / Friends Car","BMW S1000RR"
"Carlos Sakurai ""Kaka""","11","4","13","L","9","4","","","28.263","14.563","12","1440.148","12","104.147","148.947","129.257","51.708","0","Kaka Ks Racing","Kawasaki Ninja ZX-10R"
"Eduardo do Nascimento ""EduNas""","12","2","226","EVO1000","18","5","","","29.153","29.097","12","1441.038","8","104.705","148.153","129.177","51.708","0","Forza Racing","Kawasaki Ninja ZX-10R"
"Fabricio de Freitas","13","3","131","EVO1000","11","2","","","29.782","29.726","12","1441.667","9","104.641","148.244","129.121","51.708","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Cleber Pires","14","5","76","L","4","2","","","30.918","17.218","12","1442.803","10","103.933","149.254","129.019","51.708","0","Tom Racing Team","Kawasaki Ninja ZX-10R"
"Pablo Flores Nunes","15","4","28","EVO1000","13","3","","","33.546","33.49","12","1445.431","8","104.604","148.296","128.784","51.708","0","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Sergio Prates ","16","5","74","EVO1000","16","4","","","39.837","39.781","12","1451.722","9","104.549","148.374","128.226","51.708","0","JC Racing Team ","BMW S1000RR"
"Guto Figueiredo","17","3","18","STK1000","22","3","","","40.083","24.022","12","1451.968","10","105.789","146.635","128.204","51.708","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Peterson ""Pet""","18","4","6","STK1000","23","4","","","40.167","24.106","12","1452.052","8","105.334","147.269","128.197","51.708","0","Pro Racing Team","BMW S1000RR"
"Thiago Felipe Fonseca ""Doidinh","19","6","77","EVO1000","20","6","","","40.415","40.359","12","1452.3","6","105.199","147.458","128.175","51.708","0","NRT Nordeste Racing Team","Kawasaki Ninja ZX-10R"
"Rene Ferreira","20","4","147","M","19","4","","","40.869","24.538","12","1452.754","12","106.146","146.142","128.135","51.708","0","Pro Racing Team","BMW S1000RR"
"Edson Luiz","21","2","99","EVO","17","2","","","50.982","50.982","12","1462.867","10","106.74","145.329","127.249","51.708","0","BMW Grand Brasil - PRT","BMW S1000RR"
"Ramon Cruz","22","6","12","L","29","12","","","1:00.337","46.637","12","1472.222","11","107.452","144.366","126.441","51.708","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Nelson Gon?alves ""M?gico""","23","5","45","M","34","6","","","1:00.423","44.092","12","1472.308","12","107.609","144.155","126.433","51.708","0","Os Impossiveis","Suzuki GSX-R 1000"
"Tiago Crespo ","24","7","4","L","26","9","","","1:03.680","49.98","12","1475.565","7","107.215","144.685","126.154","51.708","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Saulo Serafim ""SERAFA""","25","8","17","L","28","11","","","1:05.785","52.085","12","1477.67","8","107.375","144.469","125.975","51.708","0","TecFil","BMW S1000RR"
"Mauro Lipe","26","9","3","L","25","8","","","1:05.846","52.146","12","1477.731","10","107.9","143.766","125.969","51.708","0","Boi Racing","Kawasaki Ninja ZX-10R"
"Anderson Gomes ""LHP""","27","5","191","STK1000","31","6","","","1:05.902","49.841","12","1477.787","12","106.397","145.797","125.965","51.708","0","Forza Racing","BMW S1000RR"
"Douglas Nicolini","28","10","447","L","27","10","","","1:12.286","58.586","12","1484.171","11","107.64","144.114","125.423","51.708","0","RacerX Malibu SBK","BMW S1000RR"
"Elson Tenebra","29","6","2","M","30","5","","","1:15.207","58.876","12","1487.092","9","107.717","144.011","125.176","51.708","0","Econs/Suzuki","Suzuki GSX-R 1000"
"Claudio Araujo","30","11","46","L","41","14","","","1:21.545","1:07.845","12","1493.43","5","109.008","142.305","124.645","51.708","0","Kawasaki Ninja ZX-10R"
"Edison Sim?es","31","7","211","M","35","7","","","1:23.707","1:07.376","12","1495.592","10","109.201","142.054","124.465","51.708","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Marcelo Miarelli","32","12","87","L","33","13","","","1:32.028","1:18.328","12","1503.913","6","108.542","142.916","123.776","51.708","0","Espa?o Lazer/Doca Racing","Honda CBR 1000RR"
"Emerson Luiz Coelho","33","8","72","M","36","8","","","1:35.096","1:18.765","12","1506.981","12","109.756","141.335","123.524","51.708","0","Boi Racing","Kawasaki Ninja ZX-10R"
"Daniel Toloni","34","3","103","EVO","37","3","","","1:36.327","1:36.327","12","1508.212","7","110.524","140.353","123.423","51.708","0","Misano Racing Team ","BMW S1000RR"
"Pedro Correa ""Bonit?o""","35","9","51","M","38","9","","","1:37.380","1:21.049","12","1509.265","6","110.293","140.647","123.337","51.708","0","Traldi Racing","BMW S1000RR"
"Jos? Cunha ","36","10","133","M","39","10","","","1:37.615","1:21.284","12","1509.5","11","110.11","140.881","123.318","51.708","0","Misano Racing Team ","Kawasaki Ninja ZX-10R"
"Juliano Ferrante","37","13","33","L","14","5","","","1 Lap","1 Lap","11","1386.477","8","105.045","147.674","123.072","47.399","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R"
"Edson Errera","38","11","86","M","40","11","","","1 Lap","2.974","11","1431.19","9","114.287","135.732","119.227","47.399","0","Errera Racing","Honda CBR 1000RR"
"Edu Aceto","39","12","199","M","42","12","","","1 Lap","39.663","11","1467.879","2","116.869","132.733","116.247","47.399","0","Zitto Racing","BMW S1000RR"
"Ricardo Silveira","40","6","75","STK1000","24","5","","","8 Laps","8 Laps","4","606.367","2","110.004","141.017","102.33","17.236","0","Pro Racing Team","BMW S1000RR"
"Rogerio Munuera ","41","14","88","L","21","7","","","11 Laps","11 Laps","1","183.202","1","115.465","134.347","84.674","4.309","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Jo?o Tucillo ""Jota""","42","7","47","STK1000","32","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer X Malibu Team Racing","Honda CBR 1000RR"
