"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485687","YAMALUBE R3 CUP","1073748019","2o TREINO LIVRE - R3","Practice","2018-06-22 13:25:00 UTC","2018-06-22 13:47:03 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Rafael Traldi","1","1","28","PRO","1","1","","","","0","6","803.787","3","117.789","131.697","115.795","25.854","2","Traldi Racing","Yamaha YZF-R3"
"Matheus Barbosa","2","2","260","PRO","7","5","","","0.766","7:57.017","9","1280.804","3","118.555","130.846","109.003","38.781","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3"
"Bruno Cesar Borges","3","3","51","PRO","31","19","","","0.884","2 Laps","4","643.901","4","118.673","130.715","96.365","17.236","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Dhouglas Vin?cius","4","4","13","PRO","34","","","","1.382","7:49.842","9","1273.629","6","119.171","130.169","109.617","38.781","0","Suel Racing/Picoloko","Yamaha YZF-R3"
"Kaywan Freire ""Kaka Fuma?a""","5","1","36","STK","4","1","","","1.592","0","9","1194.273","5","119.381","129.94","116.901","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Kevin Fontainha","6","5","26","PRO","21","10","","","1.678","7:46.67","9","1270.457","8","119.467","129.847","109.891","38.781","0","Moretti Racing Team","Yamaha YZF-R3"
"Enzo Valentim ","7","6","29","PRO","15","8","","","2.047","2 Laps","4","653.277","3","119.836","129.447","94.982","17.236","1","Misano Racing Team ","Yamaha YZF-R3"
"Bruno Ribeiro","8","7","169","PRO","3","3","","","2.383","6:30.472","9","1194.259","8","120.172","129.085","116.902","38.781","0","Paulinho SuperBikes","Yamaha YZF-R3"
"Lincoln Melo","9","8","129","PRO","22","11","","","2.501","6:42.912","8","1206.699","2","120.29","128.958","102.842","34.472","1","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Humberto Turquinho","10","2","12","STK","8","3","","","2.501","1:27.289","9","1281.562","8","120.29","128.958","108.939","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Gui Brito","11","3","19","STK","29","12","","","2.583","1:24.3","9","1278.573","8","120.372","128.871","109.193","38.781","0","PRT - Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3"
"Felipe Macan","12","4","54","STK","11","5","","","2.675","1:22.476","9","1276.749","8","120.464","128.772","109.349","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Alzhan Barrossi","13","9","82","PRO","28","17","","","2.919","7:42.587","9","1266.374","2","120.708","128.512","110.245","38.781","0","AGB Racing","Yamaha YZF-R3"
"Fabinho Jandaia","14","10","10","PRO","2","2","","","2.994","6:30.426","9","1194.213","8","120.783","128.432","116.907","38.781","0","Paulinho SuperBikes","Yamaha YZF-R3"
"Rafinha Fernandes ","15","5","50","STK","6","2","","","3.151","17.569","9","1211.842","9","120.94","128.265","115.206","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Davi Gomide","16","6","31","STK","17","9","","","3.158","1 Lap","8","1160.53","3","120.947","128.258","106.933","34.472","1","Yamaha Racing ","Yamaha YZF-R3"
"Rodrigo Greg?rio ""Diguinho""","17","7","8","STK","9","4","","","3.252","1:12.501","9","1266.774","9","121.041","128.158","110.21","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Felipe Gon?alves","18","8","30","STK","16","8","","","3.413","1:32.636","9","1286.909","8","121.202","127.988","108.486","38.781","0","Yamaha YZF-R3"
"Facundo L","19","11","94","PRO","26","15","","","3.450","7:43.112","9","1266.899","2","121.239","127.949","110.199","38.781","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Alex Schultz","20","12","33","PRO","33","","","","3.530","7:05.483","8","1229.27","7","121.319","127.865","100.954","34.472","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Gustavo Manso","21","9","88","STK","19","10","","","3.666","43.382","9","1237.655","9","121.455","127.721","112.803","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Kioman Mu?oz","22","13","99","PRO","5","4","","","3.880","7:32.505","9","1256.292","7","121.669","127.497","111.13","38.781","0","W. Vaz Racing","Yamaha YZF-R3"
"Nicolas Cenedesi","23","10","525","STK","13","6","","","3.885","39.19","9","1233.463","6","121.674","127.491","113.187","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Rubens Mesquita","24","11","11","STK","14","7","","","4.073","39.071","9","1233.344","6","121.862","127.295","113.198","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Saulo Brasil ","25","14","621","PRO","27","16","","","4.116","8:05.862","9","1289.649","2","121.905","127.25","108.256","38.781","0","Atala Escapes","Yamaha YZF-R3"
"Sarah Conessa ","26","15","35","PRO","24","13","","","4.279","8:42.756","9","1326.543","7","122.068","127.08","105.245","38.781","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3"
"Rafael Rosa","27","16","45","PRO","12","7","","","4.543","7:09.673","9","1233.46","6","122.332","126.806","113.187","38.781","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3"
"Luiz Henrique ""Luizinho""","28","17","91","PRO","18","9","","","4.907","7:42.725","9","1266.512","7","122.696","126.43","110.233","38.781","0","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Leo Manella","29","12","93","STK","20","11","","","7.794","1:19.529","9","1273.802","8","125.583","123.523","109.602","38.781","0","Yamaha Racing ","Yamaha YZF-R3"
"Marcelo Sim?es","30","18","23","PRO","23","12","","","8.392","8:13.076","9","1296.863","7","126.181","122.938","107.653","38.781","0","ELB Escola de Pilotos","Yamaha YZF-R3"
"Jos? Roberto Rangel","31","19","77","PRO","32","","","","10.559","6:36.914","8","1200.701","8","128.348","120.862","103.356","34.472","0","Zitto Racing","Yamaha YZF-R3"
"Deyvid Sousa","32","20","98","PRO","30","18","","","10.724","6:35.886","8","1199.673","1","128.513","120.707","103.444","34.472","0","Zitto Racing","Yamaha YZF-R3"
"Roni Santos","33","21","81","PRO","10","6","","","11.917","8:15.261","9","1299.048","3","129.706","119.597","107.472","38.781","0","Yamaha YZF-R3"
"Rafael Macedo","34","22","48","PRO","31","","","","12.855","3 Laps","3","564.665","1","130.644","118.738","82.416","12.927","1","Motom","Yamaha YZF-R3"
"Pierre Bauducci","35","23","73","PRO","37","","","","14.128","8:11.615","8","1295.402","8","131.917","117.592","95.8","34.472","0","Yamaha YZF-R3"
"Edson Luiz ""Edinho""","36","24","177","PRO","38","","","","16.340","3:51.954","2","1035.741","1","134.129","115.653","29.954","8.618","1","Picoloko/Suel Racing","Yamaha YZF-R3"
"Marco Arruda","37","25","190","PRO","36","","","","17.221","8:21.702","8","1305.489","7","135.01","114.898","95.06","34.472","0","Speed Point e Squadra","Yamaha YZF-R3"
"Davi Gama","38","26","6","PRO","25","14","","","22.594","2:45.873","4","969.66","2","140.383","110.501","63.991","17.236","2","Yamaha YZF-R3"
"Christian Cerciari","39","27","83","PRO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cerciari Racing School","Yamaha YZF-R3"
