"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485682","COPA HONDA CBR 500R","1073747976","3o TREINO LIVRE - 500","Practice","2018-06-22 17:19:00 UTC","2018-06-22 18:05:15 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Enzo Valentim ","1","1","59","500","34","","","","","0","8","1215.168","5","115.408","134.414","102.125","34.472","0","Misano Racing Team ","Honda CBR 500R"
"Luiz Felipe   ","2","1","444","500LT","19","2","","","0.254","0","9","1266.308","3","115.662","134.118","110.251","38.781","0","MotoSchool Racing Team","Honda CBR 500R"
"Ademilson Peixer","3","2","43","500","23","8","","","0.724","48.753","9","1263.921","8","116.132","133.576","110.459","38.781","0","MotoSchool Racing Team","Honda CBR 500R"
"Indiana Mu?oz","4","3","199","500","12","4","","","1.267","0 Laps","8","1105.576","6","116.675","132.954","112.248","34.472","1","Moretti Racing Team","Honda CBR 500R"
"Jo?o Carneiro","5","2","14","500LT","6","1","","","1.291","0 Laps","9","1211.563","6","116.699","132.927","115.233","38.781","0","Light Team/Cajuru Racing","Honda CBR 500R"
"Arthur Costa ","6","4","99","500","11","3","","","1.439","0 Laps","8","1104.834","3","116.847","132.758","112.324","34.472","1","JC Racing Team","Honda CBR 500R"
"F?bio Florian","7","1","88","500T","7","1","","","1.861","0","9","1209.936","8","117.269","132.28","115.388","38.781","0","Moretti Racing Team","Honda CBR 500R"
"Marciano Santin","8","5","9","500","8","1","","","2.465","2 Laps","6","889.125","3","117.873","131.603","104.681","25.854","1","SantinRacing","Honda CBR 500R"
"Willian Ribeiro","9","6","15","500","9","2","","","2.748","3 Laps","5","764.889","3","118.156","131.287","101.403","21.545","1","WR Racing Escapamentos","Honda CBR 500R"
"Mafe Rocha","10","2","22","500T","14","2","","","3.106","3 Laps","6","952.196","2","118.514","130.891","97.747","25.854","2","Moretti Racing Team","Honda CBR 500R"
"Raphael Ramos","11","3","90","500LT","20","3","","","3.175","1 Lap","8","1157.509","4","118.583","130.815","107.212","34.472","0","MotoSchool Racing Team","Honda CBR 500R"
"Mauricio Mendes Nogueira","12","7","122","500","17","5","","","3.178","1:01.954","9","1277.122","4","118.586","130.811","109.317","38.781","0","Avia Lubrisint Racing","Honda CBR 500R"
"Juninho Moreira","13","8","84","500","21","6","","","3.445","1:21.999","9","1297.167","3","118.853","130.518","107.628","38.781","0","Avia Lubrisint Racing","Honda CBR 500R"
"Renan Fui","14","1","62","500L","13","3","","","3.897","0","8","1221.582","6","119.305","130.023","101.589","34.472","1","Avia Lubrisint Racing","Honda CBR 500R"
"Rodrigo de Medeiros","15","2","77","500L","18","5","","","4.795","1:10.862","9","1292.444","8","120.203","129.052","108.021","38.781","0","Avia Lubrisint Racing","Honda CBR 500R"
"Ale Franca","16","1","82","500E","27","3","","","5.340","0","5","846.044","4","120.748","128.469","91.676","21.545","1","Moretti Racing Team","Honda CBR 500R"
"Rafael Touche","17","2","8","500E","26","2","","","5.371","1:49.252","6","955.296","3","120.779","128.436","97.43","25.854","1","Moretti Racing Team","Honda CBR 500R"
"Mario Salles","18","9","42","500","33","11","","","6.375","0 Laps","8","1210.078","6","121.783","127.377","102.555","34.472","0","MotoSchool Racing Team","Honda CBR 500R"
"Moises Ellias","19","3","142","500E","30","4","","","6.396","4:05.338","7","1091.382","2","121.804","127.355","99.495","30.163","1","Moretti Racing Team","Honda CBR 500R"
"Marcelo Lemes ","20","4","227","500E","15","1","","","6.750","1:08.173","6","914.217","2","122.158","126.986","101.808","25.854","1","Tecfil Havoline Racing Team","Honda CBR 500R"
"Rafael Michelelli","21","10","133","500","32","10","","","7.351","0 Laps","8","1206.812","7","122.759","126.365","102.832","34.472","0","Honda CBR 500R"
"Alexandre Colorado","22","1","27","500LE","1","1","","","7.496","0","9","1271.974","7","122.904","126.216","109.76","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Marcelo Laranjeira ""Alem?o""","23","2","72","500LE","2","2","","","7.514","13.571","9","1285.545","6","122.922","126.197","108.601","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Gilberto Junior","24","3","13","500LE","3","3","","","7.809","0.744","9","1272.718","3","123.217","125.895","109.696","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Mauro Sapico","25","3","33","500L","29","8","","","8.091","0 Laps","8","1215.195","8","123.499","125.607","102.123","34.472","0","FastKids By Piui Motorsport","Honda CBR 500R"
"Rafael Menis","26","4","36","500L","28","7","","","8.159","0 Laps","8","1215.719","8","123.567","125.538","102.079","34.472","0","Honda CBR 500R"
"Denis Peppe","27","11","277","500","24","9","","","8.380","1:21.185","8","1296.353","2","123.788","125.314","95.729","34.472","1","FastKids By Piui Motorsport","Honda CBR 500R"
"Michael Valtingojer","28","5","40","500L","10","2","","","8.617","1 Lap","7","1074.146","2","124.025","125.075","101.091","30.163","1","WR Racing Escapamentos","Honda CBR 500R"
"Suzane Carvalho","29","12","11","500","22","7","","","10.116","1:18.199","8","1293.367","7","125.524","123.581","95.95","34.472","1","Centro de Pilotos","Honda CBR 500R"
"Carlos Eduardo Trigo","30","5","44","500E","31","5","","","10.344","24.077","5","870.121","1","125.752","123.357","89.139","21.545","1","Moretti Racing Team","Honda CBR 500R"
"Gabrielly Lewis","31","6","17","500L","25","6","","","10.945","2.362","8","1223.944","8","126.353","122.77","101.393","34.472","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Mario Junior","32","7","87","500L","4","1","","","11.200","0 Laps","8","1189.336","3","126.608","122.523","104.343","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Anderson Felipe","33","4","76","500LE","5","4","","","14.327","1 Lap","8","1193.835","2","129.735","119.57","103.95","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Marcia ""Fenix""","34","8","3","500L","16","4","","","31.536","1 Lap","7","1221.337","7","146.944","105.567","88.908","30.163","0","Moretti Racing Team","Honda CBR 500R"
