"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485681"," SuperBike","1073747966","WARM UP - SBK PRO","Practice","2018-06-24 11:30:00 UTC","2018-06-24 11:40:34 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Eric Granado","1","1","51","PRO","6","3","","","","0","5","631.086","5","96.023","161.549","122.902","21.545","0","Honda Racing Brasil","Honda CBR 1000RR"
"Alex Barros","2","2","4","PRO","2","2","","","0.582","0 Laps","5","618.192","4","96.605","160.576","125.466","21.545","0","Alex Barros Racing","BMW S1000RR"
"Maximiliano Gerardo","3","3","41","PRO","1","1","","","0.879","0 Laps","5","628.341","3","96.902","160.083","123.439","21.545","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R"
"Pedro Sampaio","4","4","28","PRO","11","5","","","2.126","57.499","5","688.585","5","98.149","158.049","112.64","21.545","0","Honda Racing Brasil","Honda CBR 1000RR"
"Wesley Gutierrez","5","5","15","PRO","12","6","","","2.857","59.09","5","690.176","5","98.88","156.881","112.38","21.545","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Danilo Lewis","6","6","17","PRO","15","","","","3.573","1:09.535","3","700.621","3","99.596","155.753","66.423","12.927","0","Tecfil Havoline Racing Team","BMW S1000RR"
"Joelsu ""Mitiko""","7","7","7","PRO","10","4","","","4.635","1:03.872","5","694.958","4","100.658","154.11","111.607","21.545","0","Picoloko/Suel Racing","BMW S1000RR"
"Davi Costa","8","1","12","E","14","","","","4.903","0","3","691.445","3","100.926","153.701","67.304","12.927","0","JC Racing Team ","BMW S1000RR"
"Leandro Esposito","9","2","32","E","5","3","","","5.817","-2 Laps","5","689.327","2","101.84","152.321","112.518","21.545","0","PRT - Pitico Race Team ","Yamaha YZF-R1"
"Julio Fortunato","10","3","56","E","7","4","","","6.171","-2 Laps","5","662.465","4","102.194","151.794","117.081","21.545","0","Sport Plus Racing","BMW S1000RR"
"Rodrigo Dazzi","11","4","146","E","3","1","","","6.242","0 Laps","3","478.049","1","102.265","151.688","97.348","12.927","1","Zitto MotorSport","BMW S1000RR"
"Jeferson Friche","12","5","6","E","4","2","","","6.276","-2 Laps","5","648.658","3","102.299","151.638","119.573","21.545","0","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R"
"Marcelo Skaf","13","6","177","E","8","5","","","6.411","-1 Laps","4","580.592","3","102.434","151.438","106.873","17.236","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R"
"Luciano Pokemon","14","7","77","E","9","6","","","7.831","-1 Laps","4","609.427","3","103.854","149.367","101.816","17.236","1","PMK RACING","Kawasaki Ninja ZX-10R"
"Diego Pierluigi","15","8","84","PRO","13","7","","","1:21.379","4 Laps","1","357.359","1","177.402","87.442","43.408","4.309","1","Alex Barros Racing","BMW S1000RR"
