"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485685","SUPERBIKE/SUPERSPORT ESCOLA","1073748006"," PROVA - SBK ESCOLA","Race","2018-06-24 17:36:00 UTC","2018-06-24 18:00:34 UTC","PROVISIONAL","12","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Rafael Ferreira","1","1","115","SBK","2","2","","","","0","12","1363.932","11","108.08","143.527","136.48","51.708","0","HG Motos Racing / Sky Comp","BMW S1000RR"
"Fabio Pitta","2","2","126","SBK","5","4","","","10.539","10.539","12","1374.471","11","109.075","142.218","135.433","51.708","0","Colorado Doctor Racing Team","BMW S1000RR"
"Adriano Lima","3","3","22","SBK","8","6","","","12.264","12.264","12","1376.196","5","108.811","142.563","135.263","51.708","0","PKM Racing","Kawasaki Ninja ZX-10R"
"Douglas Russo","4","4","33","SBK","6","5","","","18.773","18.773","12","1382.705","5","109.017","142.293","134.627","51.708","0","Sport PLus Racing","Kawasaki Ninja ZX-10R"
"S?rgio da Silva ""Serginho""","5","5","64","SBK","4","3","","","25.698","25.698","12","1389.63","6","110.412","140.496","133.956","51.708","0","Zitto MotosSport","Yamaha YZF-R1"
"Diogo Correa","6","6","49","SBK","9","7","","","38.052","38.052","12","1401.984","4","111.085","139.644","132.775","51.708","0","TecFil Havoline Racing Team","Kawasaki Ninja ZX-10R"
"Marco Ferreira","7","1","118","SS","3","1","","","38.921","0","12","1402.853","10","111.048","139.691","132.693","51.708","0","MR Motobox","Yamaha YZF-R6"
"Claudio","8","2","26","SS","7","2","","","51.154","12.233","12","1415.086","4","111.656","138.93","131.546","51.708","0","ELB Escola","Kawasaki Ninja ZX-6R"
"Carlos Alberto Ribeiro","9","3","158","SS","11","4","","","1:05.273","26.352","12","1429.205","9","111.447","139.191","130.246","51.708","0","MR MotoBox","Kawasaki Ninja ZX-6R"
"Franco Lopes ""Mineiro""","10","4","21","SS","10","3","","","1:11.792","32.871","12","1435.724","8","113.28","136.939","129.655","51.708","0","Club Track Day","Triumph Daytona 675"
"Gabriel Melo","11","5","43","SS","13","5","","","1 Lap","1 Lap","11","1370.577","3","117.082","132.492","124.5","47.399","0","Malibu Racing - Racer X ","Honda CBR 600RR"
"Rubens Luis Arenas Bosch","12","6","52","SS","14","6","","","1 Lap","35.158","11","1438.011","9","123.553","125.553","118.661","47.399","0","Duende Racing","Kawasaki Ninja ZX-6R"
"Isabel lemos","13","7","17","SS","15","7","","","1 Lap","1:06.443","11","1469.296","11","126.422","122.703","116.135","47.399","0","Zitto Moto Sport","Triumph Daytona 675"
"Eliesio Souza","14","7","54","SBK","12","8","","","3 Laps","3 Laps","9","1168.37","6","121.513","127.66","119.493","38.781","0","Os Impossiveis","Honda CBR 1000RR"
"Murilo Tom","15","8","90","SBK","1","1","","","8 Laps","8 Laps","4","553.428","3","110.587","140.273","112.119","17.236","1","Moretti Racing Team","Honda CBR 1000RR"
