"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485684","SBK Light, Evolution e SuperStock","1073747997","3o TREINO CLASSIFICAT?RIO - SBK LIGHT","Qualifying","2018-06-23 16:22:00 UTC","2018-06-23 17:26:39 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Bruno Corano","1","1","34","EVO","14","","","","","0","7","1146.495","5","102.045","152.015","94.712","30.163","1","BMW Motorrad MotorSport","BMW S1000RR"
"Marcio Ferreira Bortolini","2","1","37","L","13","","","","1.494","0","5","942.679","1","103.539","149.822","82.278","21.545","2","Tecfil Havoline Racing Team","BMW S1000RR"
"Andr? Ver?ssimo","3","2","93","L","8","2","","","1.753","0 Laps","5","850.826","2","103.798","149.448","91.161","21.545","2","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Raphael ""Fletado""","4","3","96","L","7","1","","","1.939","-1 Laps","6","796.191","3","103.984","149.181","116.9","25.854","1","PRT - Pitico Race Team ","Ducati 1299 Panigale"
"Cleber Pires","5","4","76","L","12","","","","1.962","3:26.987","8","1149.666","2","104.007","149.148","107.944","34.472","1","Tom Racing Team","Kawasaki Ninja ZX-10R"
"Guilherme Neto","6","1","66","M","4","1","","","2.321","0","6","795.098","5","104.366","148.635","117.06","25.854","1","Pro Racing Team","BMW S1000RR"
"Rogerio Gentil","7","2","31","M","11","","","","2.475","24.276","5","819.374","2","104.52","148.416","94.66","21.545","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R"
"Sergio Prates ","8","1","74","EVO1000","9","1","","","2.499","0","5","744.85","4","104.544","148.382","104.131","21.545","1","JC Racing Team ","BMW S1000RR"
"Osvaldo Jorge Filho ""Duende""","9","1","155","STK1000","1","1","","","2.898","0","9","1211.778","4","104.943","147.817","115.212","38.781","2","Duende Racing","BMW S1000RR"
"Pablo Flores Nunes","10","2","28","EVO1000","0","","","","2.967","6:53.423","4","1158.273","2","105.012","147.72","53.571","17.236","1","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Edson Luiz","11","2","99","EVO","2","1","","","3.010","3 Laps","4","554.121","2","105.055","147.66","111.978","17.236","1","BMW Grand Brasil - PRT","BMW S1000RR"
"Eduardo do Nascimento ""EduNas""","12","3","226","EVO","10","2","","","3.203","2 Laps","5","761.027","3","105.248","147.389","101.918","21.545","1","Forza Racing","Kawasaki Ninja ZX-10R"
"Thiago Felipe Fonseca ""Doidinh","13","3","77","EVO1000","0","","","","3.338","22:41.822","7","2106.672","4","105.383","147.2","51.544","30.163","0","NRT Nordeste Racing Team","Kawasaki Ninja ZX-10R"
"Rogerio Munuera ","14","5","88","L","0","","","","3.830","20:21.132","7","2163.811","6","105.875","146.516","50.183","30.163","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Guto Figueiredo","15","2","18","STK1000","3","2","","","3.992","5 Laps","4","566.103","2","106.037","146.292","109.608","17.236","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Peterson ""Pet""","16","3","6","STK1000","5","3","","","4.078","2 Laps","7","1000.673","2","106.123","146.174","108.514","30.163","2","Pro Racing Team","BMW S1000RR"
"Rene Ferreira","17","3","147","M","6","2","","","5.190","26.691","6","821.789","2","107.235","144.658","113.258","25.854","1","Pro Racing Team","BMW S1000RR"
"Mauro Lipe","18","6","3","L","0","","","","5.428","18:15.397","7","2038.076","6","107.473","144.338","53.279","30.163","1","Boi Racing","Kawasaki Ninja ZX-10R"
"Ricardo Silveira","19","4","75","STK1000","0","","","","5.642","12:30.764","6","1962.542","1","107.687","144.051","47.425","25.854","1","Pro Racing Team","BMW S1000RR"
"Saulo Serafim ""SERAFA""","20","7","17","L","0","","","","6.028","20:07.27","8","2149.949","4","108.073","143.536","57.722","34.472","0","TecFil","BMW S1000RR"
"Douglas Nicolini","21","8","447","L","0","","","","6.122","14:34.968","4","1817.647","2","108.167","143.412","34.137","17.236","1","RacerX Malibu SBK","BMW S1000RR"
"Elson Tenebra","22","4","2","M","0","","","","6.281","23:25.802","8","2200.9","6","108.326","143.201","56.386","34.472","0","Econs/Suzuki","Suzuki GSX-R 1000"
"Anderson Gomes ""LHP""","23","5","191","STK1000","0","","","","6.360","15:13.336","7","2125.114","6","108.405","143.097","51.097","30.163","0","Forza Racing","BMW S1000RR"
"Marcelo Miarelli","24","9","87","L","0","","","","6.560","18:21.817","6","2044.496","1","108.605","142.833","45.524","25.854","1","Espa?o Lazer/Doca Racing","Honda CBR 1000RR"
"Jo?o Tucillo ""Jota""","25","6","47","STK1000","0","","","","6.831","13:05.696","2","1997.474","2","108.876","142.478","15.532","8.618","1","Racer X Malibu Team Racing","Honda CBR 1000RR"
"Tiago Crespo ","26","10","4","L","0","","","","6.888","20:07.529","6","2150.208","1","108.933","142.403","43.286","25.854","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Ramon Cruz","27","11","12","L","0","","","","7.059","20:18.762","7","2161.441","3","109.104","142.18","50.238","30.163","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Edison Sim?es","28","5","211","M","0","","","","7.506","22:29.754","8","2144.852","5","109.551","141.6","57.859","34.472","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Emerson Luiz Coelho","29","6","72","M","0","","","","8.641","22:43.815","8","2158.913","5","110.686","140.148","57.482","34.472","0","Boi Racing","Kawasaki Ninja ZX-10R"
"Pedro Correa ""Bonit?o""","30","7","51","M","16","","","","9.127","18:16.749","6","1891.847","3","111.172","139.535","49.198","25.854","2","Traldi Racing","BMW S1000RR"
"Daniel Toloni","31","4","103","EVO","0","","","","9.660","15:54.558","1","2101.053","1","111.705","138.869","7.383","4.309","0","Misano Racing Team ","BMW S1000RR"
"Jos? Cunha ","32","8","133","M","0","","","","10.713","23:19.954","5","2195.052","3","112.758","137.573","35.335","21.545","0","Misano Racing Team ","Kawasaki Ninja ZX-10R"
"Claudio Araujo","33","12","46","L","0","","","","12.977","19:13.237","7","2095.916","7","115.022","134.865","51.809","30.163","0","Kawasaki Ninja ZX-10R"
"Edu Aceto","34","9","199","M","0","","","","13.831","22:07.989","7","2123.087","4","115.876","133.871","51.146","30.163","0","Zitto Racing","BMW S1000RR"
