"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485687","YAMALUBE R3 CUP","1073748022","WARM UP -  R3 CUP","Practice","2018-06-24 10:15:00 UTC","2018-06-24 10:22:53 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Rafael Traldi","1","1","28","PRO","1","1","","","","0","5","736.772","4","117.579","131.932","105.273","21.545","1","Traldi Racing","Yamaha YZF-R3"
"Bruno Cesar Borges","2","2","51","PRO","19","","","","0.001","2 Laps","3","582.207","3","117.58","131.931","79.932","12.927","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Bruno Ribeiro","3","3","169","PRO","5","5","","","1.252","1 Lap","4","718.622","2","118.831","130.542","86.345","17.236","0","Paulinho SuperBikes","Yamaha YZF-R3"
"Kioman Mu?oz","4","4","99","PRO","14","","","","1.310","2 Laps","3","570.532","3","118.889","130.478","81.568","12.927","0","W. Vaz Racing","Yamaha YZF-R3"
"Felipe Macan","5","1","54","STK","13","","","","1.478","0","4","746.607","3","119.057","130.294","83.109","17.236","0","Yamaha Racing ","Yamaha YZF-R3"
"Kaywan Freire ""Kaka Fuma?a""","6","2","36","STK","24","","","","1.747","1 Lap","3","588.099","3","119.326","130.0","79.132","12.927","0","Yamaha Racing ","Yamaha YZF-R3"
"Lincoln Melo","7","5","129","PRO","26","","","","1.940","2 Laps","3","588.526","1","119.519","129.79","79.074","12.927","0","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Vladimir Correia","8","6","75","PRO","14","10","","","2.093","1 Lap","4","725.651","3","119.672","129.624","85.509","17.236","0","Yamaha YZF-R3"
"Fabinho Jandaia","9","7","10","PRO","7","7","","","2.156","1 Lap","4","724.003","2","119.735","129.556","85.704","17.236","0","Paulinho SuperBikes","Yamaha YZF-R3"
"Alzhan Barrossi","10","8","82","PRO","25","","","","2.270","2 Laps","3","590.484","1","119.849","129.433","78.812","12.927","0","NRT - Nordeste Racing Team","Yamaha YZF-R3"
"Rafinha Fernandes ","11","3","50","STK","10","1","","","2.690","0 Laps","4","733.013","3","120.269","128.981","84.65","17.236","0","Yamaha Racing ","Yamaha YZF-R3"
"Sarah Conessa ","12","9","35","PRO","9","9","","","2.708","11.96","4","748.732","3","120.287","128.962","82.873","17.236","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3"
"Kevin Fontainha","13","10","26","PRO","3","3","","","2.717","8.52","4","745.292","3","120.296","128.952","83.255","17.236","0","Moretti Racing Team","Yamaha YZF-R3"
"Rodrigo Greg?rio ""Diguinho""","14","4","8","STK","13","4","","","2.751","1 Lap","3","572.344","3","120.33","128.915","81.31","12.927","0","Yamaha Racing ","Yamaha YZF-R3"
"Gui Brito","15","11","44","PRO","21","","","","2.887","2 Laps","3","588.085","3","120.466","128.77","79.133","12.927","0","PRT - Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3"
"Facundo L","16","12","94","PRO","4","4","","","3.041","1 Lap","4","716.833","3","120.62","128.606","86.561","17.236","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Felipe Gon?alves","17","13","30","PRO","6","6","","","3.156","1 Lap","4","714.654","2","120.735","128.483","86.825","17.236","0","Yamaha YZF-R3"
"Humberto Turquinho","18","5","12","STK","20","","","","3.432","1 Lap","3","588.615","2","121.011","128.19","79.062","12.927","0","Yamaha Racing ","Yamaha YZF-R3"
"Rubens Mesquita","19","6","11","STK","15","5","","","3.495","1 Lap","3","574.171","3","121.074","128.123","81.051","12.927","0","Yamaha Racing ","Yamaha YZF-R3"
"Alex Schultz","20","14","33","PRO","34","","","","3.616","4 Laps","1","578.98","1","121.195","127.995","26.793","4.309","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Davi Gomide","21","7","31","STK","12","3","","","3.838","1 Lap","3","590.876","2","121.417","127.761","78.76","12.927","0","Yamaha Racing ","Yamaha YZF-R3"
"Nicolas Cenedesi","22","8","525","STK","11","2","","","4.090","1 Lap","3","575.082","3","121.669","127.497","80.923","12.927","0","Yamaha Racing ","Yamaha YZF-R3"
"Rafael Rosa","23","15","45","PRO","8","8","","","5.258","2 Laps","3","575.737","1","122.837","126.284","80.831","12.927","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3"
"Saulo Brasil ","24","16","621","PRO","18","","","","5.537","2 Laps","3","590.793","3","123.116","125.998","78.771","12.927","0","Atala Escapes","Yamaha YZF-R3"
"Christian Cerciari","25","17","83","PRO","30","","","","6.774","2 Laps","3","732.053","2","124.353","124.745","63.571","12.927","0","Cerciari Racing School","Yamaha YZF-R3"
"Leo Manella","26","9","93","STK","22","","","","9.593","1 Lap","3","601.816","3","127.172","121.98","77.328","12.927","0","Yamaha Racing ","Yamaha YZF-R3"
"Marcelo Sim?es","27","18","23","PRO","29","","","","11.676","2 Laps","3","658.421","1","129.255","120.014","70.68","12.927","0","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Rafael Soares","28","19","48","PRO","27","","","","12.035","2 Laps","3","633.125","2","129.614","119.682","73.504","12.927","0","Motom","Yamaha YZF-R3"
"Pierre Bauducci","29","20","73","PRO","16","11","","","13.916","2 Laps","3","609.648","1","131.495","117.97","76.335","12.927","0","Yamaha YZF-R3"
"Marco Arruda","30","21","190","PRO","2","2","","","19.599","2 Laps","3","636.992","1","137.178","113.082","73.058","12.927","0","Speed Point e Squadra","Yamaha YZF-R3"
"Dhouglas Vin?cius","31","22","13","PRO","32","","","","20.837","3 Laps","2","721.022","1","138.416","112.071","43.029","8.618","0","Suel Racing/Picoloko","Yamaha YZF-R3"
"Gustavo Manso","32","10","88","STK","31","","","","21.134","2 Laps","2","599.913","2","138.713","111.831","51.715","8.618","1","Yamaha Racing ","Yamaha YZF-R3"
"Edson Barreto ""Edinho""","33","23","177","PRO","33","","","","21.163","3 Laps","2","721.769","1","138.742","111.808","42.984","8.618","0","Picoloko/Suel Racing","Yamaha YZF-R3"
"Jos? Roberto Rangel","34","24","77","PRO","28","","","","21.626","2 Laps","3","666.147","3","139.205","111.436","69.86","12.927","0","Zitto Racing","Yamaha YZF-R3"
"Deyvid Sousa","35","25","98","PRO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zitto Racing","Yamaha YZF-R3"
