"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485681"," SuperBike","1073747964","1o TREINO CLASSIFICAT?RIO - SBK","Qualifying","2018-06-23 12:29:00 UTC","2018-06-23 13:20:02 UTC","PROVISIONAL","8","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Eric Granado","1","1","51","PRO","2","2","","","","0","8","826.956","2","95.276","162.815","150.067","34.472","0","Honda Racing Brasil","Honda CBR 1000RR"
"Diego Pierluigi","2","2","84","PRO","6","3","","","1.397","1 Lap","7","808.722","7","96.673","160.463","134.27","30.163","0","Alex Barros Racing","BMW S1000RR"
"Pedro Sampaio","3","3","28","PRO","1","1","","","1.593","4 Laps","4","440.452","4","96.869","160.138","140.877","17.236","0","Honda Racing Brasil","Honda CBR 1000RR"
"Maximiliano Gerardo","4","4","41","PRO","7","4","","","2.855","25.426","7","852.382","4","98.131","158.078","127.392","30.163","1","Kawasaki Racing Team","Kawasaki Ninja ZX-10R"
"Danilo Lewis","5","5","17","PRO","15","","","","4.749","42.238","6","869.194","5","100.025","155.085","107.081","25.854","1","Tecfil Havoline Racing Team","BMW S1000RR"
"Wesley Gutierrez","6","6","15","PRO","13","","","","4.971","0.982","5","827.938","2","100.247","154.742","93.681","21.545","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Rodrigo Dazzi","7","1","146","E","3","1","","","6.087","0","5","849.987","3","101.363","153.038","91.251","21.545","1","Zitto MotorSport","BMW S1000RR"
"Jeferson Friche","8","2","6","E","11","7","","","6.188","-1 Laps","6","848.431","3","101.464","152.886","109.702","25.854","1","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R"
"Leandro Esposito","9","3","32","E","12","","","","6.198","2 Laps","3","495.082","2","101.474","152.871","93.999","12.927","1","PRT - Pitico Race Team ","Yamaha YZF-R1"
"Joelsu ""Mitiko""","10","7","7","PRO","14","","","","6.293","19.425","6","846.381","5","101.569","152.728","109.967","25.854","1","Picoloko/Suel Racing","BMW S1000RR"
"Davi Costa","11","4","12","E","8","4","","","6.293","1 Lap","4","560.8","2","101.569","152.728","110.645","17.236","1","JC Racing Team ","BMW S1000RR"
"Julio Fortunato","12","5","56","E","4","2","","","6.558","-2 Laps","7","822.599","6","101.834","152.33","132.005","30.163","0","Sport Plus Racing","BMW S1000RR"
"Luciano Pokemon","13","6","77","E","5","3","","","6.941","-1 Laps","6","747.74","4","102.217","151.759","124.474","25.854","1","PMK RACING","Kawasaki Ninja ZX-10R"
"Marcelo Skaf","14","7","177","E","10","6","","","7.376","-1 Laps","6","811.91","2","102.652","151.116","114.636","25.854","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R"
"Diego Viveiros","15","8","23","E","9","5","","","10.598","0 Laps","5","809.166","3","105.874","146.518","95.854","21.545","1","Picoloko/Suel Racing","BMW S1000RR"
