"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485685","SUPERBIKE/SUPERSPORT ESCOLA","1073748005","3o TREINO CLASSIFICATORIO - SBK ESCOLA","Qualifying","2018-06-23 19:17:00 UTC","2018-06-23 19:51:09 UTC","PROVISIONAL","6","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Rafael Ferreira","1","1","115","SBK","2","1","","","","0","6","883.544","1","110.997","139.755","105.342","25.854","0","HG Motos Racing / Sky Comp","BMW S1000RR"
"S?rgio da Silva ""Serginho""","2","2","64","SBK","9","6","","","0.095","1 Lap","5","793.543","3","111.092","139.636","97.741","21.545","0","Zitto MotosSport","Yamaha YZF-R1"
"Fabio Pitta","3","3","126","SBK","3","2","","","1.118","1 Lap","5","869.842","5","112.115","138.362","89.168","21.545","1","Colorado Doctor Racing Team","BMW S1000RR"
"Marco Ferreira","4","1","118","SS","5","2","","","2.435","0","4","696.209","3","113.432","136.755","89.125","17.236","1","MR Motobox","Yamaha YZF-R6"
"Douglas Russo","5","4","33","SBK","4","3","","","2.641","1 Lap","5","784.958","3","113.638","136.507","98.81","21.545","0","Sport PLus Racing","Kawasaki Ninja ZX-10R"
"Adriano Lima","6","5","22","SBK","12","","","","3.018","1 Lap","5","828.915","4","114.015","136.056","93.571","21.545","0","PKM Racing","Kawasaki Ninja ZX-10R"
"Diogo Correa","7","6","49","SBK","7","4","","","3.372","1 Lap","5","792.519","4","114.369","135.635","97.868","21.545","0","TecFil Havoline Racing Team","Kawasaki Ninja ZX-10R"
"Claudio","8","2","26","SS","6","3","","","3.693","1:41.121","5","797.33","2","114.69","135.255","97.277","21.545","0","ELB Escola","Kawasaki Ninja ZX-6R"
"Franco Lopes ""Mineiro""","9","3","21","SS","11","","","","4.219","2:17.583","5","833.792","4","115.216","134.638","93.023","21.545","0","Club Track Day","Triumph Daytona 675"
"Carlos Alberto Ribeiro","10","4","158","SS","14","","","","6.601","2:11.947","4","828.156","4","117.598","131.91","74.925","17.236","1","MR MotoBox","Kawasaki Ninja ZX-6R"
"Gabriel Melo","11","5","43","SS","9","","","","9.011","2:57.343","5","873.552","3","120.008","129.261","88.789","21.545","0","Malibu Racing - Racer X ","Honda CBR 600RR"
"Eliesio Souza","12","7","54","SBK","8","5","","","10.978","1 Lap","5","869.63","5","121.975","127.177","89.19","21.545","1","Os Impossiveis","Honda CBR 1000RR"
"Rubens Luis Arenas Bosch","13","6","52","SS","1","1","","","19.921","3:08.129","6","884.338","4","130.918","118.489","105.248","25.854","1","Duende Racing","Kawasaki Ninja ZX-6R"
"Isabel lemos","14","7","17","SS","10","","","","22.315","1:15.985","4","772.194","2","133.312","116.362","80.355","17.236","0","Zitto Moto Sport","Triumph Daytona 675"
