"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485681"," SuperBike","1073747971","SUPER POLE  - SBK","Qualifying","2018-06-23 19:04:00 UTC","2018-06-23 19:32:12 UTC","PROVISIONAL","5","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Eric Granado","1","1","51","PRO","1","1","","","","0","5","624.046","2","95.454","162.512","124.289","21.545","0","Honda Racing Brasil","Honda CBR 1000RR"
"Alex Barros","2","2","4","PRO","2","2","","","0.940","0 Laps","5","622.066","2","96.394","160.927","124.685","21.545","0","Alex Barros Racing","BMW S1000RR"
"Maximiliano Gerardo","3","3","41","PRO","5","4","","","1.334","15.254","5","639.3","2","96.788","160.272","121.323","21.545","0","Kawasaki Racing Team","Kawasaki Ninja ZX-10R"
"Pedro Sampaio","4","4","28","PRO","4","3","","","1.647","2 Laps","3","484.707","2","97.101","159.755","96.011","12.927","1","Honda Racing Brasil","Honda CBR 1000RR"
"Danilo Lewis","5","5","17","PRO","10","","","","2.823","12.043","4","636.089","2","98.277","157.844","97.549","17.236","0","Tecfil Havoline Racing Team","BMW S1000RR"
"Wesley Gutierrez","6","6","15","PRO","8","6","","","3.538","1:51.849","5","735.895","3","98.992","156.704","105.398","21.545","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Davi Costa","7","1","12","E","6","2","","","3.994","0","4","552.618","2","99.448","155.985","112.283","17.236","1","JC Racing Team ","BMW S1000RR"
"Joelsu ""Mitiko""","8","7","7","PRO","7","5","","","4.229","26.506","5","650.552","3","99.683","155.617","119.225","21.545","0","Picoloko/Suel Racing","BMW S1000RR"
"Rodrigo Dazzi","9","2","146","E","3","1","","","5.441","1:17.275","5","629.893","2","100.895","153.748","123.135","21.545","0","Zitto MotorSport","BMW S1000RR"
"Marcelo Skaf","10","3","177","E","9","3","","","5.507","3:05.668","3","738.286","1","100.961","153.647","63.034","12.927","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R"
