"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485686","SuperSport/Stock 600/959 Panigale Cup","1073748011","1o TREINO LIVRE - 600cc","Practice","2018-06-22 11:49:00 UTC","2018-06-22 12:30:28 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Ton Kawakami","1","1","127","P","2","2","","","","0","9","1132.3","8","102.633","151.144","123.299","38.781","2","Yamaha Racing ","Yamaha YZF-R6"
"Niko Ramos","2","2","822","P","9","7","","","0.191","4 Laps","5","737.304","3","102.824","150.864","105.197","21.545","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R"
"Fausto ""Granton Gallay""","3","3","32","P","8","6","","","1.379","1 Lap","8","1040.748","7","104.012","149.14","119.24","34.472","1","Yamaha Racing ","Yamaha YZF-R6"
"Massao Nishimoto","4","1","41","Panigale","10","2","","","1.593","0","6","1056.51","4","104.226","148.834","88.096","25.854","2","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Rafael Rigueiro","5","4","52","P","5","4","","","1.981","0 Laps","9","1100.691","6","104.614","148.282","126.84","38.781","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Matheus Barbosa","6","5","260","P","1","1","","","3.349","0 Laps","9","1116.21","6","105.982","146.368","125.076","38.781","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Regis Santos","7","1","20","PA","13","","","","4.439","0","6","1134.452","1","107.072","144.878","82.043","25.854","2","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Daniel Mendon?a","8","6","8","P","11","","","","4.690","2 Laps","7","1049.756","4","107.323","144.539","103.44","30.163","2","ME Racing","Kawasaki Ninja ZX-6R"
"Cadu Martinez","9","7","57","P","12","","","","4.749","2 Laps","7","1124.377","2","107.382","144.46","96.575","30.163","2"
"Gustavo da Silveira ""G?o""","10","2","85","PA","0","","","","5.044","9:33.028","4","1707.48","3","107.677","144.064","36.34","17.236","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Felipe Bazolli","11","3","790","PA","0","","","","5.182","16:32.569","6","2127.021","2","107.815","143.88","43.758","25.854","1","PRT - Pitico Race Team ","Triumph Daytona 675"
"Lucas Dezer?","12","8","7","P","7","5","","","5.423","2 Laps","7","975.33","6","108.056","143.559","111.333","30.163","1","Alem?o Pneus","Kawasaki Ninja ZX-6R"
"J?lio Cesar Neto Parra","13","4","91","PA","0","","","","5.615","15:27.613","6","2062.065","5","108.248","143.304","45.137","25.854","2","Giant Racing Team","Kawasaki Ninja ZX-6R"
"Rodrigo ""Cabecinha""","14","2","181","Panigale","3","1","","","5.742","-1 Laps","7","896.453","6","108.375","143.136","121.129","30.163","1","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Juninho Garcia","15","1","27","PE","6","1","","","5.951","0","7","918.313","2","108.584","142.861","118.246","30.163","1","JR Motos Racing","Kawasaki Ninja ZX-6R"
"Breno Barbosa","16","5","44","PA","0","","","","6.636","16:49.859","7","2144.311","7","109.269","141.965","50.639","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R6"
"Henrique Daniel","17","2","42","PE","0","","","","6.846","20:08.518","7","2126.831","6","109.479","141.693","51.056","30.163","0","Qatar Racing Team Brasil","Honda CBR 600RR"
"Eduardo Domingues","18","3","959","Panigale","0","","","","7.865","17:52.149","7","2128.659","5","110.498","140.386","51.012","30.163","0","Colorado Doctor Racing Team","Ducati Panigale 959"
"Cristiano Souza","19","1","200","STK","14","","","","8.489","0","5","1067.949","4","111.122","139.598","72.627","21.545","1","Tecfil Havoline Racing Team","Triumph Daytona 675"
"Marcos Fortunato","20","4","99","Panigale","0","","","","9.531","15:51.433","6","2007.943","4","112.164","138.301","46.353","25.854","1","Sport Plus Racing","Ducati Panigale 959"
"Luis Ferraz ","21","3","13","PE","15","","","","10.439","3:27.919","2","1126.232","1","113.072","137.19","27.547","8.618","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R"
"Valter Rubino","22","1","65","M","0","","","","10.810","0","6","2146.376","3","113.443","136.742","43.364","25.854","1","Misano Racing Team ","Kawasaki Ninja ZX-6R"
"Genildo Batista","23","6","165","PA","0","","","","10.977","10:49.24","4","1783.692","1","113.61","136.541","34.787","17.236","1","NRT","Yamaha YZF-R6"
"Jos? Duarte","24","9","97","P","4","3","","","42.128","7 Laps","2","709.918","1","144.761","107.159","43.702","8.618","2","Kawasaki Racing Team","Kawasaki Ninja ZX-6R"
