"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485684","SBK Light, Evolution e SuperStock","1073747992","1o TREINO CLASSIFICAT?RIO - SBK LIGHT","Qualifying","2018-06-23 11:09:00 UTC","2018-06-23 11:49:01 UTC","PROVISIONAL","10","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Felipe Comerlatto","1","1","186","EVO1000","5","1","","","","0","8","992.179","7","101.623","152.647","125.077","34.472","1","Pro Racing Team ","BMW S1000RR"
"Cleber Pires","2","1","76","L","9","2","","","1.096","0","10","1318.957","9","102.719","151.018","117.611","43.09","2","Tom Racing Team","Kawasaki Ninja ZX-10R"
"Carlos Sakurai ""Kaka""","3","2","13","L","8","1","","","1.376","3 Laps","7","919.422","6","102.999","150.607","118.103","30.163","1","Kaka Ks Racing","Kawasaki Ninja ZX-10R"
"Marcio Ferreira Bortolini","4","3","37","L","20","","","","1.549","3 Laps","7","1218.167","3","103.172","150.355","89.14","30.163","1","Tecfil Havoline Racing Team","BMW S1000RR"
"Mauricio ""Ling?i?a""","5","1","80","EVO","14","3","","","1.832","0","8","1045.684","2","103.455","149.943","118.678","34.472","1","Misano Racing Team ","BMW S1000RR"
"Fabricio de Freitas","6","2","131","EVO1000","13","4","","","1.833","5 Laps","3","506.664","2","103.456","149.942","91.85","12.927","1","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Rodrigo Torroglosa","7","1","55","STK1000","11","3","","","1.857","0","9","1141.79","8","103.48","149.907","122.274","38.781","1","HG Motos Racing / Friends Car","BMW S1000RR"
"Cristiano Nogueira","8","1","26","M","19","","","","1.984","0","4","769.307","3","103.607","149.723","80.656","17.236","1","WRT Racing Team","Kawasaki Ninja ZX-10R"
"Rogerio Gentil","9","2","31","M","0","","","","2.035","-1 Laps","5","749.91","4","103.658","149.65","103.428","21.545","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R"
"Guilherme Neto","10","3","66","M","4","2","","","2.289","2.448","6","771.755","4","103.912","149.284","120.601","25.854","1","Pro Racing Team","BMW S1000RR"
"Osvaldo Jorge Filho ""Duende""","11","2","155","STK1000","1","1","","","2.304","0 Laps","9","1124.892","7","103.927","149.262","124.111","38.781","2","Duende Racing","BMW S1000RR"
"Andr? Ver?ssimo","12","4","93","L","17","","","","2.787","4 Laps","6","941.516","5","104.41","148.572","98.856","25.854","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Pablo Flores Nunes","13","3","28","EVO1000","12","3","","","2.845","5 Laps","3","505.046","2","104.468","148.489","92.144","12.927","1","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Raphael ""Fletado""","14","5","96","L","15","3","","","2.929","3 Laps","7","943.942","6","104.552","148.37","115.035","30.163","1","PRT - Pitico Race Team ","Ducati 1299 Panigale"
"Sergio Prates ","15","4","74","EVO1000","7","2","","","3.171","4:54.148","10","1286.327","9","104.794","148.028","120.595","43.09","2","JC Racing Team ","BMW S1000RR"
"Edson Luiz","16","2","99","EVO","6","1","","","3.182","3 Laps","5","700.822","2","104.805","148.012","110.673","21.545","1","BMW Grand Brasil - PRT","BMW S1000RR"
"Eduardo do Nascimento ""EduNas""","17","3","226","EVO","10","2","","","3.529","5 Laps","3","516.841","2","105.152","147.524","90.042","12.927","1","Forza Racing","Kawasaki Ninja ZX-10R"
"Rene Ferreira","18","4","147","M","2","1","","","3.616","3:44.571","8","993.878","3","105.239","147.402","124.864","34.472","1","Pro Racing Team","BMW S1000RR"
"Juliano Ferrante","19","6","33","L","18","","","","3.690","6 Laps","4","715.222","3","105.313","147.298","86.756","17.236","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R"
"Peterson ""Pet""","20","3","6","STK1000","3","2","","","4.865","4 Laps","5","680.188","2","106.488","145.673","114.03","21.545","1","Pro Racing Team","BMW S1000RR"
"Rogerio Munuera ","21","7","88","L","0","","","","5.814","15:28.518","7","2247.475","5","107.437","144.386","48.315","30.163","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Mauro Lipe","22","8","3","L","0","","","","6.480","16:51.078","8","2330.035","8","108.103","143.496","53.261","34.472","0","Boi Racing","Kawasaki Ninja ZX-10R"
"Ramon Miquilini","23","9","12","L","0","","","","6.561","16:42.468","7","2321.425","7","108.184","143.389","46.776","30.163","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Tiago Crespo ","24","10","4","L","0","","","","6.766","17:12.855","7","2351.812","6","108.389","143.118","46.172","30.163","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Nelson Gon?alves ""M?gico""","25","5","45","M","0","","","","7.052","25:03.722","8","2273.029","7","108.675","142.741","54.596","34.472","1","Os Impossiveis","Suzuki GSX-R 1000"
"Marcelo Miarelli","26","11","87","L","0","","","","7.259","15:22.925","7","2241.882","4","108.882","142.47","48.436","30.163","1","Espa?o Lazer/Doca Racing","Honda CBR 1000RR"
"Elson Tenebra","27","6","2","M","0","","","","7.494","26:00.507","8","2329.814","7","109.117","142.163","53.266","34.472","0","Econs/Suzuki","Suzuki GSX-R 1000"
"Saulo Serafim ""SERAFA""","28","12","17","L","0","","","","7.629","12:56.743","5","2095.7","4","109.252","141.987","37.01","21.545","1","TecFil","BMW S1000RR"
"Ricardo Silveira","29","4","75","STK1000","0","","","","7.641","19:06.304","8","2288.094","8","109.264","141.972","54.237","34.472","0","Pro Racing Team","BMW S1000RR"
"Emerson Luiz Coelho","30","7","72","M","0","","","","7.940","25:59.933","8","2329.24","7","109.563","141.584","53.279","34.472","0","Boi Racing","Kawasaki Ninja ZX-10R"
"Daniel Toloni","31","13","103","L","0","","","","8.882","17:21.406","7","2360.363","3","110.505","140.377","46.004","30.163","0","Misano Racing Team ","BMW S1000RR"
"Edison Sim?es","32","8","211","M","0","","","","9.332","24:53.487","7","2262.794","6","110.955","139.808","47.988","30.163","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Anderson Gomes ""LHP""","33","5","191","STK1000","0","","","","9.713","20:48.784","8","2390.574","6","111.336","139.33","51.912","34.472","0","Forza Racing","BMW S1000RR"
"Jos? Cunha ","34","9","133","M","0","","","","10.822","26:52.734","7","2382.041","5","112.445","137.955","45.586","30.163","0","Misano Racing Team ","Kawasaki Ninja ZX-10R"
"Edson Errera","35","10","86","M","0","","","","11.147","26:07.665","7","2336.972","6","112.77","137.558","46.465","30.163","0","Errera Racing","Honda CBR 1000RR"
"Douglas Nicolini","36","14","447","L","0","","","","14.375","14:59.039","4","2217.996","3","115.998","133.73","27.976","17.236","1","RacerX Malibu SBK","BMW S1000RR"
"Claudio Araujo","37","15","46","L","0","","","","16.255","16:22.724","7","2301.681","6","117.878","131.597","47.177","30.163","0","Kawasaki Ninja ZX-10R"
"Edu Aceto","38","11","199","M","0","","","","16.876","26:22.302","7","2351.609","4","118.499","130.907","46.176","30.163","0","Zitto Racing","BMW S1000RR"
