"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485686","SuperSport/Stock 600/959 Panigale Cup","1073748014","3o TREINO LIVRE - 600cc","Practice","2018-06-22 18:53:00 UTC","2018-06-22 19:47:17 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Ton Kawakami","1","1","127","P","2","2","","","","0","8","1029.755","2","102.644","151.128","120.513","34.472","2","Yamaha Racing ","Yamaha YZF-R6"
"Fausto ""Granton Gallay""","2","2","32","P","1","1","","","1.155","-1 Laps","9","1024.814","8","103.799","149.447","136.231","38.781","1","Yamaha Racing ","Yamaha YZF-R6"
"Niko Ramos","3","3","822","P","4","3","","","1.185","23.385","8","1053.14","3","103.829","149.403","117.837","34.472","2","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-6R"
"Matheus Barbosa","4","4","260","P","15","","","","1.832","21.847","7","1051.602","3","104.476","148.478","103.258","30.163","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Jos? Duarte","5","5","97","P","9","7","","","2.041","2 Laps","6","847.723","5","104.685","148.182","109.793","25.854","1","Kawasaki Racing Team","Kawasaki Ninja ZX-6R"
"Rafael Rigueiro","6","6","52","P","8","6","","","2.205","2 Laps","6","951.452","2","104.849","147.95","97.824","25.854","2","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Massao Nishimoto","7","1","41","Panigale","13","","","","2.309","0","5","826.488","2","104.953","147.803","93.845","21.545","1","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Ives Moraes","8","1","23","PE","3","1","","","2.595","0","7","916.808","1","105.239","147.402","118.44","30.163","1","Motom","Triumph Daytona 675"
"Cadu Martinez","9","7","57","P","7","5","","","3.215","12:35.089","11","1784.844","4","105.859","146.538","95.603","47.399","2","MotoSchool Racing Team","Triumph Daytona 675"
"Daniel Mendon?a","10","8","8","P","16","","","","3.216","1:14.964","7","1104.719","5","105.86","146.537","98.294","30.163","1","ME Racing","Kawasaki Ninja ZX-6R"
"Regis Santos","11","2","20","PE","10","3","","","3.680","56.645","7","973.453","5","106.324","145.897","111.548","30.163","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Lucas Dezer?","12","9","7","P","6","4","","","3.828","2 Laps","6","873.181","2","106.472","145.695","106.592","25.854","2","Alem?o Pneus","Kawasaki Ninja ZX-6R"
"Cristiano Souza","13","1","200","STK","11","","","","5.470","0","6","925.708","5","108.114","143.482","100.544","25.854","1","Tecfil Havoline Racing Team","Triumph Daytona 675"
"Luis Ferraz ","14","3","13","PE","12","","","","5.793","2 Laps","5","819.882","2","108.437","143.054","94.601","21.545","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R"
"Gustavo da Silveira ""G?o""","15","4","85","PE","0","","","","5.845","14:55.206","5","1812.014","4","108.489","142.986","42.804","21.545","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Rodrigo ""Cabecinha""","16","2","181","Panigale","14","","","","5.857","3:49.789","7","1056.277","5","108.501","142.97","102.801","30.163","1","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Juninho Garcia","17","5","27","PE","5","2","","","5.948","2:26.97","8","1063.778","5","108.592","142.85","116.659","34.472","2","JR Motos Racing","Kawasaki Ninja ZX-6R"
"Felipe Bazolli","18","6","790","PE","0","","","","5.964","12:27.171","4","1663.979","3","108.608","142.829","37.29","17.236","1","PRT - Pitico Race Team ","Triumph Daytona 675"
"J?lio Cesar Neto Parra","19","7","91","PE","0","","","","6.702","19:15.126","7","2071.934","7","109.346","141.865","52.408","30.163","1","Giant Racing Team","Kawasaki Ninja ZX-6R"
"Thierry Wunsche","20","8","31","PE","0","","","","7.096","17:48.742","7","1985.55","5","109.74","141.356","54.689","30.163","0","ELB Escola de Pilotos","Honda CBR 600RR"
"Breno Barbosa","21","9","44","PE","0","","","","7.744","18:14.919","6","2011.727","1","110.388","140.526","46.266","25.854","1","PRT - Pitico Race Team ","Yamaha YZF-R6"
"Ricardo Barlete","22","2","33","STK","0","","","","8.106","14:11.736","5","1777.444","2","110.75","140.067","43.637","21.545","1","RRE Racing","Kawasaki Ninja ZX-6R"
"Henrique Daniel","23","10","42","PE","0","","","","8.150","19:03.693","7","2060.501","3","110.794","140.011","52.699","30.163","0","Qatar Racing Team Brasil","Honda CBR 600RR"
"Eduardo Domingues","24","3","959","Panigale","0","","","","8.822","19:56.7","6","2023.188","6","111.466","139.167","46.004","25.854","0","Colorado Doctor Racing Team","Ducati Panigale 959"
"Marcelo Caetano","25","11","43","PE","0","","","","10.307","18:33.723","7","2030.531","2","112.951","137.337","53.477","30.163","0","Paulinho SuperBikes","Kawasaki Ninja ZX-6R"
"Genildo Batista","26","12","165","PE","0","","","","11.290","18:25.939","7","2022.747","5","113.934","136.153","53.683","30.163","0","NRT","Yamaha YZF-R6"
"Marcos Fortunato","27","4","99","Panigale","0","","","","11.984","12:38.022","3","1584.51","1","114.628","135.328","29.37","12.927","1","Sport Plus Racing","Ducati Panigale 959"
