"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485687","YAMALUBE R3 CUP","1073748020","3o TREINO LIVRE - R3","Practice","2018-06-22 16:29:00 UTC","2018-06-22 17:25:18 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Rafael Traldi","1","1","28","PRO","1","1","","","","0","9","1250.547","3","117.608","131.899","111.64","38.781","1","Traldi Racing","Yamaha YZF-R3"
"Kaywan Freire ""Kaka Fuma?a""","2","1","36","STK","22","4","","","1.605","0","8","1157.497","8","119.213","130.123","107.213","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Matheus Barbosa","3","2","260","PRO","26","20","","","1.625","6 Laps","3","558.495","1","119.233","130.102","83.326","12.927","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3"
"Kevin Fontainha","4","3","26","PRO","11","10","","","1.999","1 Lap","8","1155.143","8","119.607","129.695","107.432","34.472","0","Moretti Racing Team","Yamaha YZF-R3"
"Dhouglas Vin?cius","5","4","13","PRO","33","23","","","2.244","1 Lap","8","1195.565","2","119.852","129.43","103.8","34.472","0","Suel Racing/Picoloko","Yamaha YZF-R3"
"Bruno Ribeiro","6","5","169","PRO","3","3","","","2.388","1 Lap","8","1230.663","4","119.996","129.274","100.839","34.472","1","Paulinho SuperBikes","Yamaha YZF-R3"
"Felipe Gon?alves","7","6","30","PRO","2","2","","","2.396","1 Lap","8","1232.858","4","120.004","129.266","100.66","34.472","1","Yamaha YZF-R3"
"Felipe Macan","8","2","54","STK","24","5","","","2.491","16.737","8","1174.234","6","120.099","129.163","105.685","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Kioman Mu?oz","9","7","99","PRO","4","4","","","2.755","0 Laps","9","1206.785","6","120.363","128.88","115.689","38.781","0","W. Vaz Racing","Yamaha YZF-R3"
"Davi Gomide","10","3","31","STK","31","10","","","2.807","32.334","8","1189.831","6","120.415","128.824","104.3","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Humberto Turquinho","11","4","12","STK","18","2","","","2.877","16.17","8","1173.667","6","120.485","128.75","105.736","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Alzhan Barrossi","12","8","82","PRO","32","22","","","2.889","1 Lap","8","1211.402","5","120.497","128.737","102.443","34.472","0","AGB Racing","Yamaha YZF-R3"
"Rafinha Fernandes ","13","5","50","STK","30","9","","","2.952","32.394","8","1189.891","6","120.56","128.67","104.295","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Gui Brito","14","9","19","PRO","10","9","","","3.081","1 Lap","8","1174.137","6","120.689","128.532","105.694","34.472","0","PRT - Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3"
"Facundo L","15","10","94","PRO","13","12","","","3.374","52.993","9","1303.54","8","120.982","128.221","107.102","38.781","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Lincoln Melo","16","11","129","PRO","8","8","","","3.713","7 Laps","2","408.094","2","121.321","127.862","76.024","8.618","0","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Alex Schultz","17","12","33","PRO","17","16","","","3.718","1 Lap","8","1189.817","7","121.326","127.857","104.301","34.472","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
