"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485683","HONDA JUNIOR CUP","1073747983","3o TREINO LIVRE - JR CUP","Practice","2018-06-22 20:12:00 UTC","2018-06-22 20:38:39 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Jo?o Arratia","1","1","26","","6","6","","","","0","7","1213.328","2","146.801","105.67","89.495","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Pedro Balla ","2","2","10","","1","1","","","1.778","1.064","7","1214.392","7","148.579","104.405","89.417","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Caique Lanna","3","3","91","","5","5","","","1.970","0 Laps","7","1213.291","6","148.771","104.27","89.498","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Gabrielly Lewis","4","4","17","","3","3","","","4.745","20.061","7","1233.389","4","151.546","102.361","88.039","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Davi Gama","5","5","6","","2","2","","","5.398","19.974","7","1233.302","2","152.199","101.922","88.046","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Bia Valverde","6","6","35","","9","9","","","5.648","49.368","7","1262.696","6","152.449","101.755","85.996","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Lucas Ponce","7","7","12","","8","8","","","5.829","43.419","7","1256.747","6","152.63","101.634","86.403","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Eduardo Burr","8","8","8","","7","7","","","6.004","41.803","7","1255.131","6","152.805","101.518","86.514","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Theo Manna","9","9","77","","12","12","","","6.197","41.784","7","1255.112","5","152.998","101.39","86.516","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Mario Nicoli","10","10","711","","10","10","","","6.397","51.984","7","1265.312","7","153.198","101.257","85.818","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Raquel Vaz","11","11","99","","4","4","","","7.063","41.951","7","1255.279","2","153.864","100.819","86.504","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Caua Buzo","12","12","177","","14","14","","","9.886","1:38.734","7","1312.062","6","156.687","99.002","82.76","30.163","0","Honda Junior Cup","Honda CG 160 Titan"
"Jo?o Henrique Fascineli","13","13","13","","13","13","","","12.602","1 Lap","6","1140.92","6","159.403","97.316","81.578","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Enzo Maccapani","14","14","54","","11","11","","","13.322","1 Lap","6","1143.016","4","160.123","96.878","81.429","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Jo?o Teixeira","15","15","14","","15","15","","","16.497","1 Lap","6","1173.335","2","163.298","94.994","79.325","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Raul Mattos Cerciari","16","16","69","","16","16","","","21.751","1 Lap","6","1206.407","5","168.552","92.033","77.15","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
"Erik Vivolo","17","17","64","","17","17","","","22.841","14.296","6","1227.624","5","169.642","91.442","75.817","25.854","0","Honda Junior Cup","Honda CG 160 Titan"
