"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485685","SUPERBIKE/SUPERSPORT ESCOLA","1073747999","2o TREINO LIVRE - SBK ESCOLA","Practice","2018-06-22 14:11:00 UTC","2018-06-22 14:39:20 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Rafael Ferreira","1","1","115","SBK","8","","","","","0","8","1152.229","5","111.645","138.944","107.704","34.472","0","HG Motos Racing / Sky Comp","BMW S1000RR"
"Marco Ferreira","2","1","118","SS","7","","","","0.184","0","6","1139.919","2","111.829","138.715","81.65","25.854","1","Club Track Day","Yamaha YZF-R6"
"Murilo Tom","3","2","90","SBK","14","","","","0.280","2 Laps","6","1010.756","4","111.925","138.596","92.084","25.854","1","Moretti Racing Team","Honda CBR 1000RR"
"Claudio","4","2","26","SS","3","2","","","1.764","-2 Laps","8","1083.893","4","113.409","136.783","114.494","34.472","0","ELB Escola","Kawasaki Ninja ZX-6R"
"Franco Lopes ""Mineiro""","5","3","21","SS","6","","","","1.827","-2 Laps","8","1111.496","7","113.472","136.707","111.651","34.472","0","Club Track Day","Triumph Daytona 675"
"Douglas Russo","6","3","33","SBK","9","","","","1.981","24.035","7","1176.264","4","113.626","136.522","92.315","30.163","2","Sport PLus Racing","Kawasaki Ninja ZX-10R"
"Fabio Pitta","7","4","126","SBK","12","","","","2.598","2 Laps","6","1076.081","5","114.243","135.784","86.494","25.854","1"
"S?rgio da Silva ""Serginho""","8","5","64","SBK","11","","","","3.029","1 Lap","7","1081.039","6","114.674","135.274","100.447","30.163","0","Zitto MotosSport","Yamaha YZF-R1"
"Adriano Lima","9","6","22","SBK","4","2","","","4.396","1 Lap","7","976.05","4","116.041","133.68","111.251","30.163","1","PKM Racing","Kawasaki Ninja ZX-10R"
"Diogo Correa","10","7","49","SBK","0","","","","5.806","2.457","7","1154.686","4","117.451","132.076","94.04","30.163","0","IBMM / VCRRancing","Kawasaki Ninja ZX-10R"
"Carlos Alberto Ribeiro","11","4","158","SS","10","","","","6.649","-1 Laps","7","1093.753","6","118.294","131.134","99.279","30.163","0","MR MotorBox","Kawasaki Ninja ZX-6R"
"Rubens Luis Arenas Bosch","12","5","52","SS","1","1","","","7.251","17.11","9","1157.029","8","118.896","130.47","120.664","38.781","1","Duende Racing","Kawasaki Ninja ZX-6R"
"Eliesio Souza","13","8","54","SBK","2","1","","","8.102","1.444","9","1153.673","9","119.747","129.543","121.015","38.781","1","Os Impossiveis","Honda CBR 1000RR"
"Gabriel Melo","14","6","43","SS","13","","","","8.855","4.787","6","1144.706","1","120.5","128.734","81.309","25.854","1","Malibu Racing - Racer X ","Honda CBR 600RR"
"Isabel lemos","15","7","17","SS","5","3","","","20.006","-1 Laps","7","1110.956","3","131.651","117.83","97.742","30.163","0","Zitto Moto Sport","Triumph Daytona 675"
