"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485687","YAMALUBE R3 CUP","1073748018","1o TREINO LIVRE - R3","Practice","2018-06-22 10:00:00 UTC","2018-06-22 10:22:41 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Rafael Traldi","1","1","28","PRO","1","1","","","","0","9","1135.893","9","117.72","131.774","122.909","38.781","1","Traldi Racing","Yamaha YZF-R3"
"Bruno Cesar Borges","2","2","51","PRO","3","3","","","0.959","0","8","1135.893","7","118.679","130.709","109.253","34.472","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Alzhan Barrossi","3","3","82","PRO","25","","","","2.401","58.028","7","1193.921","5","120.121","129.14","90.95","30.163","0","AGB Racing","Yamaha YZF-R3"
"Humberto Turquinho","4","1","12","STK","15","","","","2.543","0","8","1205.599","5","120.263","128.987","102.936","34.472","1","Yamaha Racing ","Yamaha YZF-R3"
"Kevin Fontainha","5","4","26","PRO","6","","","","2.700","1 Lap","8","1134.258","7","120.42","128.819","109.41","34.472","0","Moretti Racing Team","Yamaha YZF-R3"
"Bruno Ribeiro","6","5","169","PRO","13","","","","2.712","1:21.499","8","1217.392","6","120.432","128.806","101.939","34.472","0","Paulinho SuperBikes","Yamaha YZF-R3"
"Facundo L","7","6","94","PRO","2","2","","","3.555","1 Lap","8","1134.547","4","121.275","127.911","109.382","34.472","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Enzo Valentim ","8","7","29","PRO","9","","","","3.920","1:00.178","8","1196.071","6","121.64","127.527","103.756","34.472","0","Misano Racing Team ","Yamaha YZF-R3"
"Matheus Barbosa","9","8","260","PRO","18","","","","3.983","2 Laps","7","1134.293","4","121.703","127.461","95.731","30.163","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3"
"Rafinha Fernandes ","10","2","50","STK","5","1","","","4.115","0 Laps","8","1150.469","6","121.835","127.323","107.868","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Kaywan Freire ""Kaka Fuma?a""","11","3","36","STK","10","","","","4.265","0 Laps","8","1179.178","6","121.985","127.166","105.242","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Rodrigo Greg?rio ""Diguinho""","12","4","8","STK","7","3","","","4.497","0 Laps","8","1149.876","2","122.217","126.925","107.924","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Gustavo Manso","13","5","88","STK","11","","","","4.711","0 Laps","8","1195.559","8","122.431","126.703","103.8","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Dhouglas Vin?cius","14","9","13","PRO","23","","","","4.750","59.628","7","1195.521","7","122.47","126.663","90.828","30.163","0","Suel Racing/Picoloko","Yamaha YZF-R3"
"Alex Schultz","15","10","33","PRO","26","","","","4.925","1:19.129","7","1215.022","7","122.645","126.482","89.37","30.163","0","PRT - Pitico Race Team ","Yamaha YZF-R3"
"Nicolas Cenedesi","16","6","525","STK","27","","","","5.266","2 Laps","6","1155.757","6","122.986","126.131","80.531","25.854","0","Yamaha Racing ","Yamaha YZF-R3"
"Gui Brito","17","7","19","STK","21","","","","5.552","1 Lap","7","1196.919","6","123.272","125.839","90.722","30.163","0","Yamaha YZF-R3"
"Sarah Conessa ","18","11","35","PRO","16","","","","5.950","2 Laps","7","1134.739","4","123.67","125.434","95.693","30.163","0","Motonil Motors / UsatecBSB","Yamaha YZF-R3"
"Kioman Mu?oz","19","12","99","PRO","19","","","","6.304","2 Laps","7","1134.45","7","124.024","125.076","95.718","30.163","0","Yamaha YZF-R3"
"Saulo Brasil ","20","13","621","PRO","17","","","","6.817","12.975","7","1148.868","4","124.537","124.561","94.516","30.163","1","Atala Escapes","Yamaha YZF-R3"
"Davi Gomide","21","8","31","STK","6","2","","","6.895","6 Laps","2","488.123","1","124.615","124.483","63.559","8.618","1","Yamaha Racing ","Yamaha YZF-R3"
"Christian Cerciari","22","14","83","PRO","22","","","","7.289","6 Laps","3","687.166","3","125.009","124.09","67.723","12.927","0","Cerciari Racing School","Yamaha YZF-R3"
"Rafael Rosa","23","15","45","PRO","4","4","","","9.394","57.856","8","1193.749","4","127.114","122.035","103.958","34.472","0","Vipal Pneus / Arthur Racing","Yamaha YZF-R3"
"Leo Manella","24","9","93","STK","12","","","","10.391","31.637","8","1237.236","7","128.111","121.086","100.304","34.472","0","Yamaha Racing ","Yamaha YZF-R3"
"Deyvid Sousa","25","16","98","PRO","14","","","","10.885","2 Laps","7","1115.097","2","128.605","120.621","97.379","30.163","0","Zitto Racing","Yamaha YZF-R3"
"Luiz Henrique ""Luizinho""","26","17","91","PRO","30","","","","11.153","31.395","3","1167.288","3","128.873","120.37","39.868","12.927","0","Tecfil Havoline Racing Team","Yamaha YZF-R3"
"Marcelo Sim?es","27","18","23","PRO","29","","","","13.287","57.303","4","1193.196","2","131.007","118.409","52.003","17.236","0","ELB Escola de Pilotos","Yamaha YZF-R3"
"Rafael Macedo","28","19","48","PRO","20","","","","15.015","5 Laps","4","790.709","3","132.735","116.867","78.473","17.236","1","Motom","Yamaha YZF-R3"
"","29","1","81","","28","","","","22.200","0","4","1183.068","1","139.92","110.866","52.448","17.236","1"
"Marco Arruda","30","20","190","PRO","24","","","","25.421","1:14.577","6","1210.47","5","143.141","108.371","76.891","25.854","0","Speed Point e Squadra","Yamaha YZF-R3"
"Felipe Macan","31","10","54","STK","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha Racing ","Yamaha YZF-R3"
