"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485682","COPA HONDA CBR 500R","1073747977","1o TREINO CLASSIFICAT?RIO 500","Qualifying","2018-06-23 10:23:00 UTC","2018-06-23 10:45:48 UTC","PROVISIONAL","6","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Indiana Mu?oz","1","1","199","500","13","4","","","","0","6","895.856","6","116.219","133.476","103.894","25.854","0","Moretti Racing Team","Honda CBR 500R"
"Ademilson Peixer","2","2","43","500","16","","","","0.367","1 Lap","5","874.427","4","116.586","133.055","88.7","21.545","0","MotoSchool Racing Team","Honda CBR 500R"
"Marcelo Moreno ""MM""","3","1","7","500E","19","8","","","1.479","0","6","874.341","5","117.698","131.798","106.451","25.854","1","Motonil Motors / UsatecBSB","Honda CBR 500R"
"Marciano Santin","4","3","9","500","9","3","","","1.549","1 Lap","5","783.902","5","117.768","131.72","98.943","21.545","0","SantinRacing","Honda CBR 500R"
"F?bio Florian","5","1","88","500T","7","1","","","2.215","0","6","874.121","4","118.434","130.979","106.478","25.854","0","Moretti Racing Team","Honda CBR 500R"
"Raphael Ramos","6","1","90","500LT","18","1","","","3.357","0","5","798.955","5","119.576","129.728","97.079","21.545","1","MotoSchool Racing Team","Honda CBR 500R"
"Mauricio Mendes Nogueira","7","4","122","500","21","","","","3.579","11.495","5","907.351","4","119.798","129.488","85.482","21.545","1","Avia Lubrisint Racing","Honda CBR 500R"
"Renan Fui","8","1","62","500L","12","3","","","4.050","0","6","892.06","6","120.269","128.981","104.336","25.854","1","Avia Lubrisint Racing","Honda CBR 500R"
"Mafe Rocha","9","2","22","500T","10","2","","","4.221","19.859","5","893.98","5","120.44","128.798","86.76","21.545","1","Moretti Racing Team","Honda CBR 500R"
"Gilberto Junior","10","2","13","500E","5","4","","","4.274","39.706","5","914.047","5","120.493","128.741","84.856","21.545","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Rafael Touche","11","3","8","500E","17","7","","","4.909","34.622","6","908.963","5","121.128","128.066","102.396","25.854","1","Moretti Racing Team","Honda CBR 500R"
"Fabinho Puccini","12","2","55","500L","25","","","","5.635","22.424","4","914.484","4","121.854","127.303","67.852","17.236","0","Moretti Racing Team","Honda CBR 500R"
"Willian Ribeiro","13","5","15","500","8","2","","","5.731","5 Laps","1","175.181","1","121.95","127.203","88.551","4.309","0","WR Racing Escapamentos","Honda CBR 500R"
"Moises Ellias","14","4","142","500E","14","5","","","6.135","19.163","6","893.504","6","122.354","126.783","104.168","25.854","1","Moretti Racing Team","Honda CBR 500R"
"Mario Salles","15","6","42","500","26","","","","6.371","3 Laps","3","804.296","3","122.59","126.539","57.861","12.927","0","MotoSchool Racing Team","Honda CBR 500R"
"Juninho Moreira","16","7","84","500","29","","","","6.445","4 Laps","2","814.943","2","122.664","126.463","38.07","8.618","0","Avia Lubrisint Racing","Honda CBR 500R"
"Rafael Michelelli","17","8","133","500","15","5","","","6.679","1 Lap","5","802.925","5","122.898","126.222","96.599","21.545","1","Honda CBR 500R"
"Mauro Sapico","18","3","33","500L","20","4","","","6.726","2.237","6","894.297","6","122.945","126.173","104.075","25.854","0","FastKids By Piui Motorsport","Honda CBR 500R"
"Alexandre Colorado","19","5","27","500E","4","3","","","6.800","38.766","5","913.107","4","123.019","126.098","84.943","21.545","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Rafael Sestenari","20","4","21","500L","27","","","","7.669","3 Laps","3","816.496","3","123.888","125.213","56.996","12.927","0","Qatar Racing Team Brasil","Honda CBR 500R"
"Marcelo Laranjeira ""Alem?o""","21","6","72","500E","3","2","","","8.535","3.436","4","877.777","4","124.754","124.344","70.689","17.236","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Rafael Menis","22","5","36","500L","18","","","","9.170","22.111","5","914.171","5","125.389","123.714","84.844","21.545","1","Honda CBR 500R"
"Suzane Carvalho","23","9","11","500","6","1","","","9.593","11.401","6","907.257","5","125.812","123.298","102.589","25.854","0","Centro de Pilotos","Honda CBR 500R"
"Carlos Eduardo Trigo","24","7","44","500E","17","","","","10.030","42.741","5","917.082","4","126.249","122.871","84.575","21.545","1","Moretti Racing Team","Honda CBR 500R"
"Gabrielly Lewis","25","6","17","500L","25","","","","11.151","15.133","3","907.193","3","127.37","121.79","51.298","12.927","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Mario Junior","26","7","87","500L","2","1","","","12.037","2 Laps","4","816.622","3","128.256","120.949","75.983","17.236","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Anderson Felipe","27","8","76","500E","1","1","","","13.136","2 Laps","4","822.848","4","129.355","119.921","75.408","17.236","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Marcia ""Fenix""","28","8","3","500L","11","2","","","30.992","1 Lap","5","875.516","5","147.211","105.375","88.59","21.545","1","Moretti Racing Team","Honda CBR 500R"
"Ale Franca","29","9","82","500E","16","6","","","34.878","4 Laps","2","454.871","1","151.097","102.665","68.206","8.618","1","Moretti Racing Team","Honda CBR 500R"
"Luiz Felipe   ","30","2","444","500LT","0","","","","","5 Laps","0","76.286","0","0.0","0.0","0.0","0.0","0","MotoSchool Racing Team","Honda CBR 500R"
"Enzo Valentim ","31","10","59","500","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Misano Racing Team ","Honda CBR 500R"
