"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485681"," SuperBike","1073747970","3o TREINO LIVRE - SBK","Practice","2018-06-22 19:37:00 UTC","2018-06-22 20:17:22 UTC","PROVISIONAL","14","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Alex Barros","1","1","4","PRO","6","5","","","","0","12","1709.617","9","96.34","161.017","108.883","51.708","2","Alex Barros Racing","BMW S1000RR"
"Diego Pierluigi","2","2","84","PRO","1","1","","","0.005","2 Laps","10","1379.948","7","96.345","161.009","112.413","43.09","2","Alex Barros Racing","BMW S1000RR"
"Maximiliano Gerardo","3","3","41","PRO","2","2","","","0.485","2 Laps","10","1213.226","3","96.825","160.211","127.861","43.09","2","Kawasaki Racing Team","Kawasaki Ninja ZX-10R"
"Pedro Sampaio","4","4","28","PRO","3","3","","","2.945","7 Laps","5","625.779","2","99.285","156.241","123.945","21.545","1","Honda Racing Brasil","Honda CBR 1000RR"
"Marco Solorza","5","5","39","PRO","5","4","","","3.161","7 Laps","5","615.708","3","99.501","155.902","125.972","21.545","1","Solorza Competicion","BMW S1000RR"
"Wesley Gutierrez","6","6","15","PRO","16","","","","3.335","46.042","11","1755.659","6","99.675","155.63","97.192","47.399","2","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Danilo Lewis","7","7","17","PRO","15","","","","4.468","5 Laps","7","1165.959","6","100.808","153.881","93.131","30.163","1","Tecfil Havoline Racing Team","BMW S1000RR"
"Davi Costa","8","1","12","E","4","1","","","4.976","0","9","1179.894","8","101.316","153.109","118.326","38.781","2","JC Racing Team ","BMW S1000RR"
"Marcelo Skaf","9","2","177","E","12","","","","5.033","10:10.912","13","1790.806","12","101.373","153.023","112.609","56.017","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R"
"Bruno Corano","10","8","34","PRO","17","","","","5.340","1 Lap","11","1695.171","10","101.68","152.561","100.66","47.399","1","BMW Motorrad MotorSport","BMW S1000RR"
"Julio Fortunato","11","3","56","E","10","5","","","5.416","2 Laps","7","848.543","5","101.756","152.447","127.969","30.163","1","Sport Plus Racing","BMW S1000RR"
"Jeferson Friche","12","4","6","E","8","3","","","6.039","11:08.458","14","1848.352","8","102.379","151.519","117.496","60.326","2","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R"
"Diego Viveiros","13","5","23","E","14","","","","6.126","10:09.047","11","1788.941","8","102.466","151.391","95.384","47.399","2","Picoloko/Suel Racing","BMW S1000RR"
"Rodrigo Dazzi","14","6","146","E","7","2","","","6.646","3 Laps","6","825.104","1","102.986","150.626","112.803","25.854","1","Ello Racing","BMW S1000RR"
"Luciano Pokemon","15","7","77","E","9","4","","","6.801","0 Laps","9","1056.349","8","103.141","150.4","132.164","38.781","1","PMK RACING","Kawasaki Ninja ZX-10R"
"Leandro Esposito","16","8","32","E","13","","","","8.225","6 Laps","3","542.26","1","104.565","148.352","85.821","12.927","1","PRT - Pitico Race Team ","Yamaha YZF-R1"
"Joelsu ""Mitiko""","17","9","7","PRO","11","6","","","9.480","6 Laps","6","828.909","5","105.82","146.592","112.285","25.854","1","Picoloko/Suel Racing","BMW S1000RR"
