"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485681"," SuperBike","1073747968","2o TREINO LIVRE - SBK","Practice","2018-06-22 15:54:00 UTC","2018-06-22 16:26:58 UTC","PROVISIONAL","14","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Eric Granado","1","1","51","PRO","2","2","","","","0","14","1720.851","8","96.408","160.904","126.201","60.326","1","Honda Racing Brasil","Honda CBR 1000RR"
"Alex Barros","2","2","4","PRO","4","3","","","0.092","5 Laps","9","1579.044","8","96.5","160.75","88.415","38.781","2","Alex Barros Racing","BMW S1000RR"
"Diego Pierluigi","3","3","84","PRO","9","","","","0.527","1:23.389","11","1804.24","9","96.935","160.029","94.575","47.399","1","Alex Barros Racing","BMW S1000RR"
"Maximiliano Gerardo","4","4","41","PRO","10","","","","1.541","5 Laps","9","1139.744","4","97.949","158.372","122.494","38.781","1","Kawasaki Racing Team","Kawasaki Ninja ZX-10R"
"Pedro Sampaio","5","5","28","PRO","5","4","","","1.606","10.705","14","1731.556","6","98.014","158.267","125.421","60.326","1","Honda Racing Brasil","Honda CBR 1000RR"
"Marco Solorza","6","6","39","PRO","1","1","","","2.194","0.692","14","1721.543","13","98.602","157.323","126.151","60.326","2","Solorza Competicion","BMW S1000RR"
"Wesley Gutierrez","7","7","15","PRO","18","","","","3.279","1:10.159","4","1791.01","4","99.687","155.611","34.645","17.236","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Danilo Lewis","8","8","17","PRO","15","","","","4.352","17.474","9","1738.325","3","100.76","153.954","80.314","38.781","2","Tecfil Havoline Racing Team","BMW S1000RR"
"Rodrigo Dazzi","9","1","146","E","13","","","","5.092","0","6","860.055","5","101.5","152.832","108.219","25.854","1","Ello Racing","BMW S1000RR"
"Joelsu ""Mitiko""","10","9","7","PRO","16","","","","5.191","33.008","12","1753.859","12","101.599","152.683","106.137","51.708","1","Picoloko/Suel Racing","BMW S1000RR"
"Davi Costa","11","2","12","E","7","3","","","5.873","7:24.812","7","1304.867","5","102.281","151.665","83.217","30.163","2","JC Racing Team ","BMW S1000RR"
"Jeferson Friche","12","3","6","E","6","2","","","5.879","0 Laps","6","805.913","5","102.287","151.656","115.489","25.854","1","HG Motos Racing / Sky Comp","Kawasaki Ninja ZX-10R"
"Leandro Esposito","13","4","32","E","12","","","","5.898","2 Laps","4","639.191","2","102.306","151.627","97.075","17.236","1","PRT - Pitico Race Team ","Yamaha YZF-R1"
"Luciano Pokemon","14","5","77","E","8","","","","6.404","8:40.729","10","1380.784","9","102.812","150.881","112.345","43.09","3","PMK RACING","Kawasaki Ninja ZX-10R"
"Bruno Corano","15","10","34","PRO","17","","","","6.528","44.533","10","1765.384","9","102.936","150.699","87.87","43.09","0","BMW Motorrad MotorSport","BMW S1000RR"
"Julio Fortunato","16","6","56","E","11","","","","6.807","9:58.712","12","1458.767","6","103.215","150.292","127.607","51.708","1","Sport Plus Racing","BMW S1000RR"
"Diego Viveiros","17","7","23","E","14","","","","11.392","9:35.597","8","1435.652","7","107.8","143.9","86.441","34.472","2","Picoloko/Suel Racing","BMW S1000RR"
"Marcelo Skaf","18","8","177","E","3","1","","","12.337","4 Laps","2","410.334","1","108.745","142.649","75.609","8.618","1","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R"
