"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485684","SBK Light, Evolution e SuperStock","1073747991","2o TREINO LIVRE - SBK LIGHT","Practice","2018-06-22 14:34:00 UTC","2018-06-22 15:14:31 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Felipe Comerlatto","1","1","186","EVO1000","8","1","","","","0","6","740.697","5","102.151","151.858","125.658","25.854","1","Pro Racing Team ","BMW S1000RR"
"Fabricio de Freitas","2","2","131","EVO1000","12","3","","","0.964","1:37.953","6","838.65","2","103.115","150.438","110.981","25.854","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Cleber Pires","3","1","76","L","2","1","","","1.283","0","8","920.8","2","103.434","149.974","134.773","34.472","1","Tom Racing Team","Kawasaki Ninja ZX-10R"
"Osvaldo Jorge Filho ""Duende""","4","1","155","STK1000","1","1","","","1.522","0","6","712.172","4","103.673","149.628","130.691","25.854","2","Duende Racing","BMW S1000RR"
"Juliano Ferrante","5","2","33","L","4","3","","","1.534","1:10.803","7","991.603","4","103.685","149.611","109.506","30.163","2","Racer X Malibu Team","Kawasaki Ninja ZX-10R"
"Carlos Sakurai ""Kaka""","6","3","13","L","3","2","","","1.842","2 Laps","6","719.21","4","103.993","149.168","129.412","25.854","1","Kaka Ks Racing","Kawasaki Ninja ZX-10R"
"Guilherme Neto","7","1","66","M","9","3","","","2.032","0","7","1004.381","1","104.183","148.896","108.113","30.163","2","Pro Racing Team","BMW S1000RR"
"Rodrigo Torroglosa","8","2","55","STK1000","7","2","","","2.158","3:58.655","8","950.827","4","104.309","148.716","130.517","34.472","1","HG Motos Racing / Friends Car","BMW S1000RR"
"Bruno Corano","9","1","34","EVO","11","1","","","2.322","0","9","1112.982","5","104.473","148.482","125.439","38.781","1","BMW Motorrad MotorSport","BMW S1000RR"
"Rogerio Gentil","10","2","31","M","5","1","","","2.752","2 Laps","5","611.105","4","104.903","147.874","126.921","21.545","1","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R"
"Pablo Flores Nunes","11","3","28","EVO1000","13","4","","","2.812","2:57.971","6","918.668","5","104.963","147.789","101.315","25.854","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Mauricio ""Ling?i?a""","12","2","80","EVO","0","","","","2.833","16:21.841","6","2094.823","5","104.984","147.76","44.431","25.854","1","Misano Racing Team ","BMW S1000RR"
"Marcio Ferreira Bortolini","13","4","37","L","16","6","","","3.099","3:06.662","8","1107.462","2","105.25","147.386","112.057","34.472","2","Tecfil Havoline Racing Team","BMW S1000RR"
"Edson Luiz","14","3","99","EVO","18","","","","3.286","4 Laps","5","735.069","1","105.437","147.125","105.517","21.545","1","BMW Grand Brasil - PRT","BMW S1000RR"
"Eduardo do Nascimento ""EduNas""","15","4","226","EVO","0","","","","3.290","12:37.681","6","1870.663","5","105.441","147.119","49.755","25.854","1","Forza Racing","Kawasaki Ninja ZX-10R"
"Cristiano Nogueira","16","3","26","M","17","4","","","3.461","1 Lap","6","811.261","3","105.612","146.881","114.728","25.854","1","WRT Racing Team","Kawasaki Ninja ZX-10R"
"Raphael ""Fletado""","17","5","96","L","14","4","","","3.561","3:13.566","9","1114.366","2","105.712","146.742","125.283","38.781","1","PRT - Pitico Race Team ","Ducati 1299 Panigale"
"Sergio Prates ","18","4","74","EVO1000","10","2","","","4.076","5:48.216","9","1088.913","6","106.227","146.031","128.212","38.781","1","JC Racing Team ","BMW S1000RR"
"Rene Ferreira","19","4","147","M","6","2","","","4.272","-1 Laps","8","973.803","3","106.423","145.762","127.438","34.472","1","Pro Racing Team","BMW S1000RR"
"Andr? Ver?ssimo","20","6","93","L","20","","","","5.040","4 Laps","4","909.071","3","107.191","144.717","68.256","17.236","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
