"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485682","COPA HONDA CBR 500R","1073747979","3o TREINO CLASSIFICAT?RIO 500","Qualifying","2018-06-23 20:07:00 UTC","2018-06-23 20:28:50 UTC","PROVISIONAL","7","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Arthur Costa ","1","1","99","500","15","5","","","","0","6","950.554","5","114.135","135.913","97.916","25.854","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Indiana Mu?oz","2","1","199","500F","5","1","","","2.212","0","7","947.971","4","116.347","133.329","114.547","30.163","0","Moretti Racing Team","Honda CBR 500R"
"Renan Fui","3","1","62","500L","4","1","","","2.344","0","7","948.99","4","116.479","133.178","114.424","30.163","0","Avia Lubrisint Racing","Honda CBR 500R"
"Jo?o Carneiro","4","1","14","500LT","2","1","","","2.373","0","7","943.781","6","116.508","133.145","115.055","30.163","0","Light Team/Cajuru Racing","Honda CBR 500R"
"Marciano Santin","5","2","9","500","3","1","","","2.399","0 Laps","6","846.373","4","116.534","133.115","109.969","25.854","1","SantinRacing","Honda CBR 500R"
"Ademilson Peixer","6","3","43","500","26","6","","","2.402","1:10.669","7","1021.223","3","116.537","133.111","106.33","30.163","0","MotoSchool Racing Team","Honda CBR 500R"
"Enzo Valentim ","7","1","59","500T","1","1","","","2.641","0","3","539.478","2","116.776","132.839","86.263","12.927","1","Misano Racing Team ","Honda CBR 500R"
"Marcelo Moreno ""MM""","8","1","7","500E","27","8","","","2.651","0","3","557.666","2","116.786","132.828","83.45","12.927","1","Motonil Motors / UsatecBSB","Honda CBR 500R"
"Luiz Felipe   ","9","2","444","500LT","31","2","","","3.526","1:23.435","7","1027.216","7","117.661","131.84","105.71","30.163","0","MotoSchool Racing Team","Honda CBR 500R"
"Juninho Moreira","10","4","84","500","6","2","","","3.932","34.914","7","985.468","5","118.067","131.386","110.188","30.163","0","Avia Lubrisint Racing","Honda CBR 500R"
"Willian Ribeiro","11","5","15","500","14","4","","","4.299","0 Laps","6","943.863","2","118.434","130.979","98.61","25.854","0","WR Racing Escapamentos","Honda CBR 500R"
"Mafe Rocha","12","1","22","500TF","17","1","","","4.780","0","7","1032.387","6","118.915","130.449","105.18","30.163","1","Moretti Racing Team","Honda CBR 500R"
"Mauricio Mendes Nogueira","13","6","122","500","10","3","","","6.378","1 Lap","5","775.552","1","120.513","128.72","100.009","21.545","1","Avia Lubrisint Racing","Honda CBR 500R"
"Rafael Touche","14","2","8","500E","20","5","","","6.595","7:48.05","7","1025.716","4","120.73","128.488","105.864","30.163","0","Moretti Racing Team","Honda CBR 500R"
"Fabio Puccini","15","2","55","500L","11","3","","","6.724","2 Laps","5","758.104","2","120.859","128.351","102.311","21.545","1","Colorado Doctor Racing Team","Honda CBR 500R"
"Marcelo Lemes ","16","3","227","500E","22","7","","","6.753","7:49.891","7","1027.557","1","120.888","128.32","105.675","30.163","0","Tecfil Havoline Racing Team","Honda CBR 500R"
