"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485687","YAMALUBE R3 CUP","1073748016","1o TREINO CLASSIFICAT?RIO R3","Qualifying","2018-06-23 10:00:00 UTC","2018-06-23 10:21:18 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073748016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rafael Traldi","1","1","28","PRO","1","1","","","","0","6","848.841","5","116.847","132.758","109.649","25.854","2"
"Bruno Cesar Borges","2","2","51","PRO","19","10","","","0.315","6:45.925","8","1254.766","6","117.162","132.401","98.902","34.472","1"
"Kaywan Freire ""Kaka Fuma?a""","3","1","36","STK","15","8","","","1.193","0","8","1181.235","6","118.04","131.416","105.059","34.472","0"
"Matheus Barbosa","4","3","260","PRO","22","13","","","2.045","4:11.861","7","1100.702","6","118.892","130.475","98.652","30.163","1"
"Bruno Ribeiro","5","4","169","PRO","12","5","","","2.161","5:29.377","8","1178.218","6","119.008","130.348","105.328","34.472","0"
"Christian Cerciari","6","5","83","PRO","2","2","","","2.305","7:12.95","9","1281.791","9","119.152","130.19","108.919","38.781","0"
"Rafinha Fernandes ","7","2","50","STK","6","4","","","2.772","1:35.566","9","1276.801","9","119.619","129.682","109.345","38.781","0"
"Fabinho Jandaia","8","6","10","PRO","13","6","","","2.883","5:29.695","8","1178.536","7","119.73","129.562","105.299","34.472","0"
"Kevin Fontainha","9","7","26","PRO","7","3","","","3.030","6:46.976","8","1255.817","5","119.877","129.403","98.819","34.472","1"
"Facundo L","10","8","94","PRO","16","8","","","3.085","5:37.45","8","1186.291","5","119.932","129.343","104.611","34.472","0"
