"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485682","COPA HONDA CBR 500R","1073747973","PROVA - CBR 500R","Race","2018-06-24 13:38:00 UTC","2018-06-24 14:00:55 UTC","PROVISIONAL","10","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Enzo Valentim ","1","1","59","500T","5","1","","","","0","10","1220.281","5","114.109","135.944","127.122","43.09","0","Misano Racing Team ","Honda CBR 500R"
"Ademilson Peixer","2","1","43","500","1","1","","","9.949","0","10","1230.23","4","115.204","134.652","126.093","43.09","0","MotoSchool Racing Team","Honda CBR 500R"
"Indiana Mu?oz","3","1","199","500F","2","1","","","13.677","0","10","1233.958","2","114.692","135.253","125.713","43.09","0","Moretti Racing Team","Honda CBR 500R"
"Renan Fui","4","1","62","500L","3","1","","","13.721","0","10","1234.002","8","115.54","134.26","125.708","43.09","0","Avia Lubrisint Racing","Honda CBR 500R"
"F?bio Florian","5","2","88","500T","7","2","","","13.968","13.968","10","1234.249","7","115.305","134.534","125.683","43.09","0","Moretti Racing Team","Honda CBR 500R"
"Marciano Santin","6","1","9","500E","4","1","","","15.605","0","10","1235.886","2","115.604","134.186","125.516","43.09","0","SantinRacing","Honda CBR 500R"
"Luiz Felipe   ","7","1","444","500LT","9","2","","","22.515","0","10","1242.796","4","115.186","134.673","124.819","43.09","0","MotoSchool Racing Team","Honda CBR 500R"
"Jo?o Carneiro","8","2","14","500LT","8","1","","","29.698","7.183","10","1249.979","4","115.016","134.872","124.101","43.09","0","Light Team/Cajuru Racing","Honda CBR 500R"
"Mafe Rocha","9","1","22","500TF","11","1","","","33.600","0","10","1253.881","2","117.309","132.235","123.715","43.09","0","Moretti Racing Team","Honda CBR 500R"
"Marcelo Moreno ""MM""","10","2","7","500E","6","2","","","33.777","18.172","10","1254.058","3","116.017","133.708","123.698","43.09","0","Motonil Motors / UsatecBSB","Honda CBR 500R"
"Mauricio Mendes Nogueira","11","2","122","500","16","4","","","47.793","37.844","10","1268.074","2","118.626","130.767","122.33","43.09","0","Avia Lubrisint Racing","Honda CBR 500R"
"Rodrigo de Medeiros","12","2","77","500L","14","2","","","48.676","34.955","10","1268.957","7","118.286","131.143","122.245","43.09","0","Avia Lubrisint Racing","Honda CBR 500R"
"Raphael Ramos","13","3","90","500LT","10","3","","","49.591","27.076","10","1269.872","3","118.148","131.296","122.157","43.09","0","MotoSchool Racing Team","Honda CBR 500R"
"Willian Ribeiro","14","3","15","500","13","3","","","50.464","40.515","10","1270.745","2","118.438","130.975","122.073","43.09","0","WR Racing Escapamentos","Honda CBR 500R"
"Moises Ellias","15","3","142","500E","17","3","","","50.577","34.972","10","1270.858","3","118.147","131.297","122.062","43.09","0","Moretti Racing Team","Honda CBR 500R"
"Mario Salles","16","3","42","500T","25","3","","","58.071","58.071","10","1278.352","4","119.026","130.328","121.347","43.09","0","MotoSchool Racing Team","Honda CBR 500R"
"Rafael Touche","17","4","8","500E","18","4","","","1:00.027","44.422","10","1280.308","8","119.383","129.938","121.161","43.09","0","Moretti Racing Team","Honda CBR 500R"
"Alexandre Colorado","18","5","27","500E","22","7","","","1:10.060","54.455","10","1290.341","6","120.186","129.07","120.219","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Denis Peppe","19","6","277","500E","23","8","","","1:11.713","56.108","10","1291.994","2","120.455","128.782","120.066","43.09","0","ELB Escola de Pilotos","Honda CBR 500R"
"Mauro Sapico","20","3","33","500L","21","4","","","1:13.440","59.719","10","1293.721","4","120.898","128.31","119.905","43.09","0","FastKids By Piui Motorsport","Honda CBR 500R"
"Marcelo Lemes ","21","7","227","500E","20","6","","","1:15.753","1:00.148","10","1296.034","8","120.933","128.273","119.691","43.09","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Rafael Michelelli","22","4","133","500","26","5","","","1:15.883","1:05.934","10","1296.164","6","120.993","128.209","119.679","43.09","0","Honda CBR 500R"
"Rafael Sestenari","23","4","21","500L","27","5","","","1:16.962","1:03.241","10","1297.243","8","120.96","128.244","119.58","43.09","0","Qatar Racing Team Brasil","Honda CBR 500R"
"Fabio Puccini","24","5","55","500L","15","3","","","1:36.206","1:22.485","10","1316.487","7","119.132","130.212","117.832","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Rafael Menis","25","6","36","500L","28","6","","","1:36.353","1:22.632","10","1316.634","6","122.691","126.435","117.819","43.09","0","PRT - Pitico Race Team","Honda CBR 500R"
"Suzane Carvalho","26","2","11","500F","30","2","","","1:38.372","1:24.695","10","1318.653","6","122.44","126.694","117.638","43.09","0","Centro de Pilotos","Honda CBR 500R"
"Marcelo Laranjeira ""Alem?o""","27","8","72","500E","24","9","","","1:38.725","1:23.12","10","1319.006","2","121.809","127.35","117.607","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Ale Franca","28","9","82","500E","29","10","","","1:45.571","1:29.966","10","1325.852","4","123.324","125.786","116.999","43.09","0","Moretti Racing Team","Honda CBR 500R"
"Michael Valtingojer","29","7","40","500L","31","7","","","1:48.092","1:34.371","10","1328.373","9","123.618","125.487","116.777","43.09","0","WR Racing Escapamentos","Honda CBR 500R"
"Mario Junior","30","8","87","500L","32","8","","","2:02.137","1:48.416","10","1342.418","9","125.416","123.688","115.556","43.09","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Gabrielly Lewis","31","1","17","500LTF","34","1","","","2:04.355","0","10","1344.636","2","125.038","124.061","115.365","43.09","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Arthur Costa ","32","5","99","500","37","6","","","1 Lap","1 Lap","9","1116.933","5","114.038","136.028","124.996","38.781","0","Tecfil Racing Team","Honda CBR 500R"
"Juninho Moreira","33","6","84","500","12","2","","","1 Lap","1 Lap","9","1148.829","3","118.061","131.393","121.525","38.781","0","Avia Lubrisint Racing","Honda CBR 500R"
"Carlos Eduardo Trigo","34","10","44","500E","33","11","","","1 Lap","1 Lap","9","1216.026","4","125.714","123.394","114.81","38.781","0","Moretti Racing Team","Honda CBR 500R"
"Anderson Felipe","35","11","76","500E","35","12","","","1 Lap","1 Lap","9","1234.634","4","126.462","122.665","113.079","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Marcia ""Fenix""","36","1","3","500LF","36","1","","","2 Laps","0","8","1246.116","7","142.442","108.903","99.589","34.472","0","Moretti Racing Team","Honda CBR 500R"
"Gilberto Junior","37","12","13","500E","19","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Doctor Racing Team","Honda CBR 500R"
