"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485684","SBK Light, Evolution e SuperStock","1073747995","3o TREINO LIVRE - SBK LIGHT","Practice","2018-06-22 18:09:00 UTC","2018-06-22 19:05:37 UTC","PROVISIONAL","11","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Felipe Comerlatto","1","1","186","EVO1000","10","3","","","","0","5","671.568","3","102.324","151.601","115.494","21.545","1","Pro Racing Team ","BMW S1000RR"
"Bruno Corano","2","1","34","EVO","19","","","","0.971","0","10","1334.296","7","103.295","150.176","116.259","43.09","1","BMW Motorrad MotorSport","BMW S1000RR"
"Cleber Pires","3","1","76","L","7","1","","","0.972","0","11","1298.731","2","103.296","150.174","131.387","47.399","1","Tom Racing Team","Kawasaki Ninja ZX-10R"
"Fabricio de Freitas","4","2","131","EVO1000","1","1","","","1.458","6:21.467","8","1053.035","4","103.782","149.471","117.849","34.472","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Andr? Ver?ssimo","5","2","93","L","14","3","","","1.953","7 Laps","4","626.517","3","104.277","148.761","99.039","17.236","1","Paulinho SuperBikes","Kawasaki Ninja ZX-10R"
"Osvaldo Jorge Filho ""Duende""","6","1","155","STK1000","11","2","","","2.028","0","5","653.566","3","104.352","148.655","118.675","21.545","0","Duende Racing","BMW S1000RR"
"Guilherme Neto","7","1","66","M","4","1","","","2.383","0","9","1193.376","2","104.707","148.151","116.989","38.781","2","Pro Racing Team","BMW S1000RR"
"Juliano Ferrante","8","3","33","L","18","","","","2.394","6 Laps","5","740.174","2","104.718","148.135","104.789","21.545","1","Racer X Malibu Team","Kawasaki Ninja ZX-10R"
"Rodrigo Torroglosa","9","2","55","STK1000","3","1","","","2.534","10:28.179","10","1281.745","3","104.858","147.937","121.026","43.09","2","HG Motos Racing / Friends Car","BMW S1000RR"
"Carlos Sakurai ""Kaka""","10","4","13","L","12","2","","","2.566","6 Laps","5","681.128","3","104.89","147.892","113.873","21.545","1","Kaka Ks Racing","Kawasaki Ninja ZX-10R"
"Pablo Flores Nunes","11","3","28","EVO1000","2","2","","","2.603","5:09.006","7","980.574","2","104.927","147.84","110.738","30.163","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Rogerio Gentil","12","2","31","M","8","3","","","2.651","1:57.658","10","1311.034","9","104.975","147.772","118.322","43.09","2","HB Automotive/Duda Racing Team","Kawasaki Ninja ZX-10R"
"Cristiano Nogueira","13","3","26","M","9","4","","","3.063","54.016","9","1247.392","3","105.387","147.195","111.923","38.781","2","WRT Racing Team","Kawasaki Ninja ZX-10R"
"Marcio Ferreira Bortolini","14","5","37","L","17","5","","","3.311","4 Laps","7","1006.375","2","105.635","146.849","107.899","30.163","2","Tecfil Havoline Racing Team","BMW S1000RR"
"Mauricio ""Ling?i?a""","15","2","80","EVO","0","","","","3.442","15:35.18","8","2269.476","2","105.766","146.667","54.682","34.472","0","Misano Racing Team ","BMW S1000RR"
"Raphael ""Fletado""","16","6","96","L","15","4","","","3.655","5 Laps","6","819.392","2","105.979","146.372","113.59","25.854","1","PRT - Pitico Race Team ","Ducati 1299 Panigale"
"Rene Ferreira","17","4","147","M","5","2","","","3.687","3 Laps","6","796.325","2","106.011","146.328","116.88","25.854","1","Pro Racing Team","BMW S1000RR"
"Sergio Prates ","18","4","74","EVO1000","13","4","","","3.831","9:30.934","10","1242.502","9","106.155","146.13","124.848","43.09","1","JC Racing Team ","BMW S1000RR"
"Edson Luiz","19","3","99","EVO","6","1","","","4.606","5 Laps","5","717.975","3","106.93","145.071","108.029","21.545","1","BMW Grand Brasil - PRT","BMW S1000RR"
"Guto Figueiredo","20","3","18","STK1000","16","3","","","6.081","1:22.342","5","735.908","1","108.405","143.097","105.396","21.545","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Thiago Felipe Fonseca ""Doidinh","21","5","77","EVO1000","20","","","","6.259","2:26.68","5","818.248","4","108.583","142.862","94.79","21.545","1","NRT Nordeste Racing Team","Kawasaki Ninja ZX-10R"
"Tiago Crespo ","22","7","4","L","0","","","","6.407","16:45.035","7","2303.766","5","108.731","142.668","47.134","30.163","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Elson Tenebra","23","5","2","M","21","","","","6.671","1:54.379","8","1307.755","7","108.995","142.322","94.895","34.472","2","Econs/Suzuki","Suzuki GSX-R 1000"
"Marcelo Miarelli","24","8","87","L","0","","","","6.859","15:45.386","6","2244.117","4","109.183","142.077","41.475","25.854","1","Espa?o Lazer/Doca Racing","Honda CBR 1000RR"
"Ricardo Silveira","25","4","75","STK1000","0","","","","7.120","26:28.749","6","2242.315","1","109.444","141.738","41.508","25.854","1","Pro Racing Team","BMW S1000RR"
"Peterson ""Pet""","26","5","6","STK1000","0","","","","7.219","26:48.572","6","2262.138","1","109.543","141.61","41.144","25.854","1","Pro Racing Team","BMW S1000RR"
"Nelson Gon?alves ""M?gico""","27","6","45","M","0","","","","8.156","17:17.074","7","2230.45","6","110.48","140.409","48.684","30.163","1","Os Impossiveis","Suzuki GSX-R 1000"
"Ramon Miquilini","28","9","12","L","0","","","","8.176","16:20.598","7","2279.329","4","110.5","140.384","47.64","30.163","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Douglas Nicolini","29","10","447","L","0","","","","8.234","16:20.805","6","2279.536","6","110.558","140.31","40.83","25.854","1","RacerX Malibu SBK","BMW S1000RR"
"Jo?o Tucillo ""Jota""","30","6","47","STK1000","0","","","","8.394","26:09.995","7","2223.561","4","110.718","140.107","48.835","30.163","0","Racer X Malibu Team Racing","Honda CBR 1000RR"
"Mauro Lipe","31","11","3","L","0","","","","8.914","13:12.746","6","2091.477","5","111.238","139.452","44.502","25.854","1","Boi Racing","Kawasaki Ninja ZX-10R"
"Edison Sim?es","32","7","211","M","0","","","","10.064","17:10.813","7","2224.189","6","112.388","138.025","48.821","30.163","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Emerson Luiz Coelho","33","8","72","M","0","","","","10.118","18:29.104","8","2302.48","7","112.442","137.959","53.898","34.472","0","Boi Racing","Kawasaki Ninja ZX-10R"
"Pedro Correa ""Bonit?o""","34","9","51","M","0","","","","11.044","17:05.77","7","2219.146","2","113.368","136.832","48.932","30.163","2","Traldi Racing","BMW S1000RR"
"Jos? Cunha ","35","10","133","M","0","","","","11.293","15:17.71","6","2111.086","2","113.617","136.532","44.088","25.854","1","Misano Racing Team ","Kawasaki Ninja ZX-10R"
"Anderson Gomes ""LHP""","36","7","191","STK1000","0","","","","11.333","25:28.991","6","2182.557","4","113.657","136.484","42.645","25.854","1","Forza Racing","BMW S1000RR"
"Claudio Araujo","37","12","46","L","0","","","","12.813","15:44.221","7","2242.952","5","115.137","134.73","48.412","30.163","0","Kawasaki Ninja ZX-10R"
"Daniel Toloni","38","13","103","L","0","","","","14.854","11:41.053","4","1999.784","3","117.178","132.383","31.028","17.236","2","Misano Racing Team ","BMW S1000RR"
"Edu Aceto","39","11","199","M","0","","","","16.406","17:38.135","7","2251.511","4","118.73","130.653","48.228","30.163","0","Zitto Racing","BMW S1000RR"
"Edson Errera","40","12","86","M","0","","","","18.462","10:43.211","3","1836.587","2","120.786","128.429","25.339","12.927","1","Errera Racing","Honda CBR 1000RR"
