"Event ID","Event Name","Started At","Ended At"
"530-928-2147485680-20180622","    3a ETAPA SUPERBIKE BRASIL 2018","2018-06-22 10:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485682","COPA HONDA CBR 500R","1073747975","2o TREINO LIVRE - 500","Practice","2018-06-22 13:48:00 UTC","2018-06-22 14:15:35 UTC","PROVISIONAL","9","https://racehero.io/events/2a-etapa-superbike-brasil-2018/results/1073747975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Enzo Valentim ","1","1","59","500","35","13","","","","0","5","813.958","1","115.236","134.614","95.29","21.545","1","Misano Racing Team ","Honda CBR 500R"
"Ademilson Peixer","2","2","43","500","34","12","","","0.695","6:09.815","8","1183.773","5","115.931","133.807","104.834","34.472","1","MotoSchool Racing Team","Honda CBR 500R"
"Luiz Felipe   ","3","1","444","500LT","29","2","","","1.134","0","9","1279.799","3","116.37","133.302","109.089","38.781","0","MotoSchool Racing Team","Honda CBR 500R"
"Indiana Mu?oz","4","3","199","500","8","3","","","1.229","6:59.508","9","1233.466","8","116.465","133.194","113.186","38.781","0","Moretti Racing Team","Honda CBR 500R"
"Jo?o Carneiro","5","2","14","500LT","17","1","","","1.476","0 Laps","9","1233.025","8","116.712","132.912","113.227","38.781","0","Light Team/Cajuru Racing","Honda CBR 500R"
"F?bio Florian","6","1","88","500T","16","2","","","1.886","0","9","1233.414","4","117.122","132.447","113.191","38.781","0","Moretti Racing Team","Honda CBR 500R"
"Arthur Costa ","7","4","99","500","23","6","","","2.670","3:21.803","6","1015.761","2","117.906","131.566","91.63","25.854","2","JC Racing Team","Honda CBR 500R"
"Raphael Ramos","8","3","90","500LT","31","3","","","2.709","0.797","9","1280.596","4","117.945","131.522","109.021","38.781","0","MotoSchool Racing Team","Honda CBR 500R"
"Mafe Rocha","9","2","22","500T","14","1","","","2.727","1 Lap","8","1214.456","3","117.963","131.502","102.185","34.472","1","Moretti Racing Team","Honda CBR 500R"
"Marciano Santin","10","5","9","500","30","9","","","3.715","1:59.873","6","933.831","4","118.951","130.41","99.669","25.854","1","SantinRacing","Honda CBR 500R"
"Juninho Moreira","11","6","84","500","2","1","","","3.800","6:24.793","9","1198.751","9","119.036","130.317","116.464","38.781","0","Avia Lubrisint Racing","Honda CBR 500R"
"Willian Ribeiro","12","7","15","500","19","5","","","4.416","6:13.609","8","1187.567","4","119.652","129.646","104.499","34.472","0","WR Racing Escapamentos","Honda CBR 500R"
"Renan Fui","13","1","62","500L","1","1","","","4.764","0","9","1212.555","9","120.0","129.27","115.138","38.781","0","Avia Lubrisint Racing","Honda CBR 500R"
"Mauricio Mendes Nogueira","14","8","122","500","3","2","","","4.891","6:41.789","8","1215.747","3","120.127","129.133","102.077","34.472","1","Avia Lubrisint Racing","Honda CBR 500R"
"Rafael Touche","15","1","8","500E","10","1","","","5.065","0","5","768.668","3","120.301","128.947","100.904","21.545","1","Moretti Racing Team","Honda CBR 500R"
"Moises Ellias","16","9","142","500","33","11","","","5.167","6:39.367","8","1213.325","5","120.403","128.837","102.28","34.472","0","Moretti Racing Team","Honda CBR 500R"
"Alexandre Colorado","17","1","27","500LE","7","2","","","5.846","0","9","1248.119","7","121.082","128.115","111.858","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Gilberto Junior","18","2","13","500LE","11","4","","","6.387","1 Lap","8","1139.565","3","121.623","127.545","108.901","34.472","1","Colorado Doctor Racing Team","Honda CBR 500R"
"Rafael Sestenari","19","2","21","500L","22","8","","","6.473","1 Lap","8","1179.334","5","121.709","127.455","105.228","34.472","0","Qatar Racing Team Brasil","Honda CBR 500R"
"Marcelo Lemes ","20","2","227","500E","25","4","","","6.495","47.613","5","816.281","4","121.731","127.432","95.019","21.545","1","Tecfil Havoline Racing Team","Honda CBR 500R"
"Rafael Michelelli","21","10","133","500","28","8","","","6.761","6:16.351","8","1190.309","7","121.997","127.154","104.258","34.472","0","Honda CBR 500R"
"Rodrigo de Medeiros","22","3","77","500L","21","7","","","6.921","1 Lap","8","1180.605","5","122.157","126.987","105.115","34.472","0","Avia Lubrisint Racing","Honda CBR 500R"
"Ale Franca","23","3","82","500E","24","3","","","7.014","1:23.227","5","851.895","3","122.25","126.891","91.046","21.545","1","Moretti Racing Team","Honda CBR 500R"
"Mario Salles","24","11","42","500","32","10","","","7.245","1 Lap","4","730.487","2","122.481","126.651","84.943","17.236","1","MotoSchool Racing Team","Honda CBR 500R"
"Mauro Sapico","25","4","33","500L","4","2","","","7.856","1:19.56","9","1292.115","6","123.092","126.023","108.049","38.781","0","FastKids By Piui Motorsport","Honda CBR 500R"
"Denis Peppe","26","12","277","500","26","7","","","7.989","2:31.536","6","965.494","5","123.225","125.887","96.401","25.854","1","FastKids By Piui Motorsport","Honda CBR 500R"
"Marcelo Laranjeira ""Alem?o""","27","3","72","500LE","9","3","","","8.429","43.966","9","1292.085","7","123.665","125.439","108.051","38.781","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Rafael Menis","28","5","36","500L","5","3","","","9.130","1:19.835","9","1292.39","7","124.366","124.732","108.026","38.781","0","Honda CBR 500R"
"Anderson Felipe","29","4","76","500LE","6","1","","","9.865","1 Lap","8","1168.735","4","125.101","123.999","106.182","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Suzane Carvalho","30","13","11","500","13","4","","","9.950","5:59.546","8","1173.504","4","125.186","123.915","105.751","34.472","0","Centro de Pilotos","Honda CBR 500R"
"Michael Valtingojer","31","6","40","500L","20","6","","","10.456","3 Laps","6","945.729","4","125.692","123.416","98.416","25.854","1","WR Racing Escapamentos","Honda CBR 500R"
"Carlos Eduardo Trigo","32","4","44","500E","15","2","","","10.524","7:02.813","8","1191.481","4","125.76","123.349","104.155","34.472","0","Moretti Racing Team","Honda CBR 500R"
"Mario Junior","33","7","87","500L","18","5","","","10.867","1 Lap","8","1191.747","5","126.103","123.014","104.132","34.472","0","Colorado Doctor Racing Team","Honda CBR 500R"
"Gabrielly Lewis","34","8","17","500L","27","9","","","12.054","23.306","8","1235.861","6","127.29","121.867","100.415","34.472","0","Tecfil Havoline Racing Team","Honda CBR 500R"
"Marcia ""Fenix""","35","9","3","500L","12","4","","","26.573","2 Laps","7","1165.469","6","141.809","109.389","93.17","30.163","0","Moretti Racing Team","Honda CBR 500R"
