"Event ID","Event Name","Started At","Ended At"
"2401-2104-2147483669-20200530","Rally-X at The FIRM - Sat 5/30/20","2020-05-30 12:45:00 UTC","2020-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1499","The FIRM","2104","Rally-X","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","4wd – Modified","1073741866","4wd - Modified - 3rd Session","Race","2020-05-30 18:20:00 UTC","2020-05-30 18:50:22 UTC","PROVISIONAL","5","https://racehero.io/events/rally-x-at-the-firm-sat-5-30-20/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Model/Engine"
"Mattea Freeman","1","1","802","4wd - Modified","3","3","","","","0","5","1015.451","4","77.433","97.633","37.225","10.5","0","Groveland FL","Subaru Impreza"
"Arthur Raber","2","2","22","4wd - Modified","2","2","42.010","","42.010","42.01","5","1057.461","2","117.801","64.176","35.746","10.5","0","Sparta GA","Subaru Impreza RS"
"Jeff Matthews","3","3","15","4wd - Modified","5","","2:15.152","","2:57.162","2:57.162","5","1192.613","4","92.333","81.878","31.695","10.5","0","Dunedin FL","Subaru sti"
"Duncker Felix","4","4","196","4wd - Modified","7","","12.477","","3:09.639","3:09.639","5","1205.09","4","120.478","62.75","31.367","10.5","0","Waxhaw NC","Subaru sti"
"eric lassiter","5","5","4","4wd - Modified","6","","2:27.673","","5:37.312","5:37.312","5","1352.763","4","200.814","37.647","27.943","10.5","0","Macon GA","Audi S4"
"Ken Haun","6","6","7","4wd - Modified","0","","7:22.566","","12:59.878","12:59.878","5","1795.329","2","25.942","291.419","21.055","10.5","0","Sevierville TN","Subaru Impreza"
"Kris Wintercorn","7","7","168","4wd - Modified","1","1","2 Laps","","2 Laps","2 Laps","3","804.34","1","222.163","34.029","28.197","6.300000000000001","0","Sneads Ferry NC","Subaru 2.5 RS"
"Duncker Felix jr","8","8","999","4wd - Modified","4","4","1 Lap","","3 Laps","3 Laps","2","596.873","1","103.275","73.203","25.332","4.2","0","Matthews NC","Subaru Impreza"
"Dale Pellegrino","9","9","99","4wd - Modified","8","","1 Lap","","4 Laps","4 Laps","1","541.935","1","378.628","19.967","13.95","2.1","0","Coral Springs Fl","Subaru WRX"
"Frank Cunningham","10","10","55","4wd - Modified","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palm Beach Fl","Subaru WRX STI"
"James Kowalak","11","11","125","4wd - Modified","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ormond Beach FL","Subaru Impreza WRX Sedan"
"Ashley Wintercorn","12","12","16","4wd - Modified","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sneads Ferry NC","Subaru Impreza"
