"Event ID","Event Name","Started At","Ended At"
"2401-2104-2147483669-20200530","Rally-X at The FIRM - Sat 5/30/20","2020-05-30 12:45:00 UTC","2020-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1499","The FIRM","2104","Rally-X","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","4wd – Modified","1073741848","4wd – Modified - 1st Session","Race","2020-05-30 14:00:00 UTC","2020-05-30 14:35:44 UTC","PROVISIONAL","5","https://racehero.io/events/rally-x-at-the-firm-sat-5-30-20/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Model/Engine"
"Duncker Felix","1","1","196","4wd - Modified","2","2","","","","0","5","1228.292","4","187.037","40.42","30.774","10.5","0","Waxhaw NC","Subaru sti"
"Jeff Matthews","2","2","15","4wd - Modified","1","1","1:37.029","","1:37.029","1:37.029","5","1325.321","2","206.29","36.647","28.521","10.5","0","Dunedin FL","Subaru sti"
"Duncker Felix jr","3","3","999","4wd - Modified","3","3","1:48.111","","3:25.140","3:25.14","5","1433.432","4","210.401","35.931","26.37","10.5","0","Matthews NC","Subaru Impreza"
"Arthur Raber","4","4","22","4wd - Modified","5","","41.310","","4:06.450","4:06.45","5","1474.742","4","145.628","51.913","25.632","10.5","0","Sparta GA","Subaru Impreza RS"
"Dale Pellegrino","5","5","99","4wd - Modified","4","4","1:08.196","","5:14.646","5:14.646","5","1542.938","4","223.819","33.777","24.499","10.5","0","Coral Springs Fl","Subaru WRX"
"eric lassiter","6","6","4","4wd - Modified","6","","1:07.022","","6:21.668","6:21.668","5","1609.96","4","199.961","37.807","23.479","10.5","0","Macon GA","Audi S4"
"Ken Haun","7","7","7","4wd - Modified","0","","8:33.356","","14:55.024","14:55.024","5","2123.316","4","27.897","270.997","17.802","10.5","0","Sevierville TN","Subaru Impreza"
"Mattea Freeman","8","8","802","4wd - Modified","7","","2 Laps","","2 Laps","2:10.124","3","1358.416","2","201.384","37.54","16.696","6.300000000000001","0","Groveland FL","Subaru Impreza"
"James Kowalak","9","9","125","4wd - Modified","0","","3 Laps","","5 Laps","5 Laps","0","424.644","0","0.0","0.0","0.0","0.0","0","Ormond Beach FL","Subaru Impreza WRX Sedan"
"Kris Wintercorn","10","10","168","4wd - Modified","0","","1:26.658","","5 Laps","5 Laps","0","511.302","0","0.0","0.0","0.0","0.0","0","Sneads Ferry NC","Subaru 2.5 RS"
"Frank Cunningham","11","11","55","4wd - Modified","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palm Beach Fl","Subaru WRX STI"
"Ashley Wintercorn","12","12","16","4wd - Modified","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sneads Ferry NC","Subaru Impreza"
