"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484978","Stitch 98 IAME Heavy ","1073746849","IAME Heavy Pre-Final 1","Race","2023-03-26 15:10:00 UTC","2023-03-26 15:17:41 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Mueller","1","1","621","IAME Heavy","1","1","","","","0","7","411.939","1","48.888","51.546","42.822","4.8999999999999995","0","Tony Kart","Mooresville NC"
"Tommy Damian","2","2","07","IAME Heavy","3","3","4.789","","4.789","4.789","7","416.728","1","49.896","50.505","42.33","4.8999999999999995","0"
"Shane Connolly","3","3","11","IAME Heavy","9","9","0.537","","5.326","5.326","7","417.265","1","49.93","50.471","42.275","4.8999999999999995","0"
"Jeff Bryant","4","4","2","IAME Heavy","10","10","3.161","","8.487","8.487","7","420.426","1","51.071","49.343","41.957","4.8999999999999995","0"
"Chris Hamilton","5","5","25","IAME Heavy","8","8","0.238","","8.725","8.725","7","420.664","1","51.078","49.336","41.934","4.8999999999999995","0"
"Garrett Peterson","6","6","33","IAME Heavy","6","6","6.027","","14.752","14.752","7","426.691","1","50.253","50.146","41.341","4.8999999999999995","0"
"Todd Shambo","7","7","55","IAME Heavy","5","5","3.551","","18.303","18.303","7","430.242","6","56.442","44.648","41.0","4.8999999999999995","0"
"Cesar Castorena","8","8","324","IAME Heavy","7","7","6.822","","25.125","25.125","7","437.064","1","51.156","49.261","40.36","4.8999999999999995","0"
"Dustin Reedy","9","9","29","IAME Heavy","4","4","9.452","","34.577","34.577","7","446.516","1","51.43","48.999","39.506","4.8999999999999995","0"
"Ryan Kane","10","10","516","IAME Heavy","2","2","","","DNF","1 Lap","6","372.198","1","49.918","50.483","40.624","4.199999999999999","0"
"Ryan Spierowski","11","11","6","IAME Heavy","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westchester IL","Fullerton"
