"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484978","Stitch 98 IAME Heavy ","1073746847","IAME Heavy Practice","Practice","2023-03-26 12:40:00 UTC","2023-03-26 12:49:43 UTC","PROVISIONAL","9","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Kane","1","1","516","IAME Heavy","8","8","","","","0","8","422.304","1","43.75","57.6","47.738","5.6","0"
"Alex Mueller","2","2","621","IAME Heavy","4","4","5.379","","5.379","0 Laps","8","398.585","6","49.129","51.294","50.579","5.6","0","Tony Kart","Mooresville NC"
"Todd Shambo","3","3","55","IAME Heavy","2","2","0.254","","5.633","26.1","9","448.404","8","49.383","51.03","50.579","6.3","0"
"Ryan Spierowski","4","4","6","IAME Heavy","1","1","1.765","","7.398","0 Laps","8","406.048","6","51.148","49.269","49.649","5.6","0","Westchester IL","Fullerton"
"Garrett Peterson","5","5","33","IAME Heavy","7","7","0.577","","7.975","1 Lap","7","367.877","5","51.725","48.719","47.951","4.8999999999999995","0"
"Chris Hamilton","6","6","25","IAME Heavy","5","5","0.134","","8.109","0 Laps","8","421.889","5","51.859","48.593","47.785","5.6","0"
"Cesar Castorena","7","7","324","IAME Heavy","9","9","2.094","","10.203","1 Lap","7","402.172","7","53.953","46.707","43.862","4.8999999999999995","0"
"Dustin Reedy","8","8","29","IAME Heavy","6","6","0.145","","10.348","3 Laps","5","280.121","4","54.098","46.582","44.981","3.5","0"
"Tommy Damian","9","9","07","IAME Heavy","3","3","3.148","","13.496","6 Laps","2","104.323","2","57.246","44.021","48.311","1.4","0"
"Shane Connolly","10","10","11","IAME Heavy","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
