"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484975","Cookout Micro Swift","1073746830","Micro Swift Qualifying","Qualifying","2023-03-26 13:10:00 UTC","2023-03-26 13:19:11 UTC","FINAL","10","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","IAME Micro Swift","2","2","","","","0","10","531.502","8","52.929","47.611","47.413","7.0","0"
"Bryson Scales","2","2","12","IAME Micro Swift","3","3","0.647","","0.647","1 Lap","9","481.362","9","53.576","47.036","47.116","6.3","0"
"Joseph Saddington","3","3","81","IAME Micro Swift","1","1","0.217","","0.864","0.492","10","531.994","8","53.793","46.846","47.369","7.0","0"
"Liam Sutton","4","4","724","IAME Micro Swift","4","4","0.140","","1.004","1 Lap","9","483.183","7","53.933","46.725","46.939","6.3","0"
"Parker Stewart","5","5","22","IAME Micro Swift","6","6","0.291","","1.295","1 Lap","9","493.066","8","54.224","46.474","45.998","6.3","0"
"Ryder Sutton","6","6","715","IAME Micro Swift","9","9","0.210","","1.505","1 Lap","9","495.148","8","54.434","46.295","45.804","6.3","0"
"Riley Dobbelaer","7","7","88","IAME Micro Swift","8","8","0.162","","1.667","1 Lap","9","495.027","9","54.596","46.157","45.816","6.3","0"
"Daniel Ramirez","8","8","13","IAME Micro Swift","12","12","0.420","","2.087","1 Lap","9","507.883","6","55.016","45.805","44.656","6.3","0"
"Gvanni D'Antonio","9","9","2","IAME Micro Swift","5","5","0.143","","2.230","2 Laps","8","436.669","8","55.159","45.686","46.168","5.6","0"
"Maverick White","10","10","30","IAME Micro Swift","13","13","0.141","","2.371","1 Lap","9","505.604","7","55.3","45.57","44.857","6.3","0"
"Camila Canache","11","11","26","IAME Micro Swift","7","7","0.663","","3.034","1 Lap","9","509.22","8","55.963","45.03","44.539","6.3","0"
"Bashi Jimenez","12","12","5","IAME Micro Swift","11","11","1.906","","4.940","1 Lap","9","527.27","8","57.869","43.547","43.014","6.3","0"
"Arthur Nahapetyan","13","13","301","IAME Micro Swift","10","10","5.831","","10.771","8 Laps","2","112.42","2","63.7","39.56","44.832","1.4","0"
