"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","CNC Performance Engineering IAME Senior","1073746856","IAME Senior Final 1","Race","2023-03-26 17:25:00 UTC","2023-03-26 17:36:13 UTC","FINAL","12","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Will Robusto","1","1","22","IAME Senior","1","1","","","","0","12","629.521","1","44.636","56.457","48.037","8.399999999999999","0"
"Henry Wheeler","2","2","918","IAME Senior","4","4","2.388","","2.388","2.388","12","631.909","1","44.346","56.826","47.855","8.399999999999999","0"
"Caleb Gafrarar","3","3","354","IAME Senior","5","5","0.576","","2.964","2.964","12","632.485","1","45.068","55.916","47.811","8.399999999999999","0","Midland NC"
"Brian Boly","4","4","325","IAME Senior","3","3","0.475","","3.439","3.439","12","632.96","1","44.712","56.361","47.776","8.399999999999999","0"
"Mateo Rubio-Luengo","5","5","6","IAME Senior","2","2","1.586","","5.025","5.025","12","634.546","1","44.535","56.585","47.656","8.399999999999999","0"
"Daniel Perez","6","6","282","IAME Senior","10","10","0.153","","5.178","5.178","12","634.699","1","44.312","56.869","47.645","8.399999999999999","0"
"Olivier Piatek","7","7","955","IAME Senior","6","6","1.572","","6.750","6.75","12","636.271","1","45.169","55.79","47.527","8.399999999999999","0"
"Kristin Rheaume","8","8","16","IAME Senior","9","9","9.379","","16.129","16.129","12","645.65","1","45.661","55.189","46.837","8.399999999999999","0","Mooresville NC"
"Nick Losito","9","9","364","IAME Senior","8","8","0.580","","16.709","16.709","12","646.23","1","45.491","55.396","46.794","8.399999999999999","0"
"Gabe Spencer","10","10","240","IAME Senior","14","14","1.953","","18.662","18.662","12","648.183","1","43.98","57.299","46.653","8.399999999999999","0"
"Josh Ward","11","11","327","IAME Senior","7","7","0.246","","18.908","18.908","12","648.429","1","45.19","55.765","46.636","8.399999999999999","0"
"Sam Machado","12","12","06","IAME Senior","12","12","0.678","","19.586","19.586","12","649.107","1","44.808","56.24","46.587","8.399999999999999","0"
"Brooke Nachtmann","13","13","930","IAME Senior","16","16","0.477","","20.063","20.063","12","649.584","1","42.738","58.964","46.553","8.399999999999999","0"
"Joshua Davis","14","14","242","IAME Senior","15","15","","","DNF","4 Laps","8","512.332","1","44.239","56.963","39.349","5.6","0"
"sutter gabel","15","15","384","IAME Senior","13","13","","","DNF","7 Laps","5","311.076","1","45.658","55.193","40.505","3.5","0"
"Jack Mangrum","16","16","333","IAME Senior","11","11","","","DNF","8 Laps","4","256.836","1","45.317","55.608","39.247","2.8","0"
