"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","Putt Putt Fun Center Briggs Senior","1073746828","Briggs Senior Final 2","Race","2023-03-26 20:00:00 UTC","2023-03-26 20:11:42 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elmer Edmonson","1","1","107","Briggs LO206 Senior 365","1","1","","","","0","11","626.268","1","42.1","59.857","44.262","7.699999999999999","0"
"Hudson Brown","2","2","021","Briggs LO206 Senior 365","2","2","0.261","","0.261","0.261","11","626.529","1","41.93","60.1","44.244","7.699999999999999","0"
"Christopher McKeithan","3","3","19","Briggs LO206 Senior 365","4","4","0.352","","0.613","0.613","11","626.881","1","42.376","59.468","44.219","7.699999999999999","0","Charlotte NC"
"Luke DaCosta","4","4","22","Briggs LO206 Senior 365","5","5","1.799","","2.412","2.412","11","628.68","1","43.183","58.356","44.092","7.699999999999999","0"
"William Lessig","5","5","331","Briggs LO206 Senior 365","3","3","1.008","","3.420","3.42","11","629.688","1","42.759","58.935","44.022","7.699999999999999","0"
"Katie Yonchuk","6","6","66","Briggs LO206 Senior 365","8","8","0.617","","4.037","4.037","11","630.305","1","42.366","59.482","43.979","7.699999999999999","0"
"Will Loller","7","7","10","Briggs LO206 Senior 365","6","6","0.638","","4.675","4.675","11","630.943","1","42.847","58.814","43.934","7.699999999999999","0","Elkton MD"
"Todd Baron","8","8","11","Briggs LO206 Senior 365","15","15","0.384","","5.059","5.059","11","631.327","1","42.271","59.615","43.908","7.699999999999999","0"
"Ryan Casner","9","9","14","Briggs LO206 Senior 365","18","18","0.267","","10.194","10.194","11","636.462","1","42.088","59.875","43.553","7.699999999999999","0"
"Matt Lyda","10","10","16","Briggs LO206 Senior 365","27","27","4.039","","14.233","14.233","11","640.501","1","41.747","60.364","43.279","7.699999999999999","0"
"Collin Jarrell","11","11","31","Briggs LO206 Senior 365","12","12","0.767","","15.000","15","11","641.268","1","42.167","59.762","43.227","7.699999999999999","0"
"Jacob Schneider","12","12","117","Briggs LO206 Senior 365","16","16","4.868","","9.927","9.927","11","636.195","1","42.336","59.524","43.572","7.699999999999999","0"
"Nathan Guerreiro","13","13","558","Briggs LO206 Senior 365","9","9","0.154","","15.154","15.154","11","641.422","1","42.922","58.711","43.216","7.699999999999999","0"
"Cam Burris","14","14","13","Briggs LO206 Senior 365","7","7","0.088","","15.242","15.242","11","641.51","1","42.847","58.814","43.211","7.699999999999999","0"
"Derek Sokol","15","15","2","Briggs LO206 Senior 365","21","21","0.157","","15.399","15.399","11","641.667","1","43.235","58.286","43.2","7.699999999999999","0"
"Braggy Vainwright","16","16","042","Briggs LO206 Senior 365","17","17","0.352","","15.751","15.751","11","642.019","1","43.56","57.851","43.176","7.699999999999999","0"
"Ben Lyda","17","17","9","Briggs LO206 Senior 365","19","19","0.331","","16.082","16.082","11","642.35","1","42.062","59.912","43.154","7.699999999999999","0"
"Brian McCann","18","18","3","Briggs LO206 Senior 365","10","10","8.678","","24.760","24.76","11","651.028","1","43.16","58.387","42.579","7.699999999999999","0"
"Thomas Lloyd","19","19","21","Briggs LO206 Senior 365","23","23","3.827","","28.587","28.587","11","654.855","1","42.715","58.996","42.33","7.699999999999999","0"
"Zachary Mertes","20","20","02","Briggs LO206 Senior 365","25","25","7.785","","36.372","36.372","11","662.64","1","42.817","58.855","41.833","7.699999999999999","0"
"Lucas Sipka","21","21","5","Briggs LO206 Senior 365","20","20","2.863","","39.235","39.235","11","665.503","1","42.725","58.982","41.653","7.699999999999999","0"
"Connor Watling","22","22","8","Briggs LO206 Senior 365","24","24","0.268","","39.503","39.503","11","665.771","1","42.397","59.438","41.636","7.699999999999999","0"
"Larry McCann","23","23","327","Briggs LO206 Senior 365","26","26","14.240","","53.743","53.743","11","680.011","1","42.54","59.238","40.764","7.699999999999999","0"
"Austin Dunn","24","24","82","Briggs LO206 Senior 365","22","22","","","DNF","7 Laps","4","258.184","1","43.454","57.992","39.042","2.8","0"
"Sawyer St Clair","25","25","01","Briggs LO206 Senior 365","13","13","","","DNF","7 Laps","4","259.794","1","43.594","57.806","38.8","2.8","0"
"jack fulda","26","26","116","Briggs LO206 Senior 365","14","14","","","DNF","10 Laps","1","80.49","1","43.64","57.745","31.308","0.7","0"
"Jacob Williams","27","27","4","Briggs LO206 Senior 365","11","11","","","DQ","40.496","11","666.764","1","43.098","58.471","41.574","7.699999999999999","0"
