"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","Timmy Tech KA100 Junior ","1073746840","KA100 Junior Final 2","Race","2023-03-26 20:20:00 UTC","2023-03-26 20:30:39 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","836","KA100 Junior","4","4","","","","0","11","600.555","1","40.316","62.506","46.157","7.699999999999999","0"
"Davin Roberts","2","2","815","KA100 Junior","1","1","0.307","","0.307","0.307","11","600.862","1","40.261","62.592","46.134","7.699999999999999","0"
"James Newell","3","3","623","KA100 Junior","5","5","0.259","","0.566","0.566","11","601.121","1","41.033","61.414","46.114","7.699999999999999","0"
"Carter McMurray","4","4","840","KA100 Junior","2","2","1.241","","1.807","1.807","11","602.362","1","40.354","62.447","46.019","7.699999999999999","0"
"Forest Adams","5","5","808","KA100 Junior","7","7","0.153","","1.960","1.96","11","602.515","1","40.512","62.204","46.007","7.699999999999999","0","Nitro Kart","Waxhaw NC"
"CJ Bowman","6","6","228","KA100 Junior","10","10","1.637","","3.597","3.597","11","604.152","1","40.842","61.701","45.882","7.699999999999999","0"
"Indy Andersen","7","7","888","KA100 Junior","8","8","0.248","","3.845","3.845","11","604.4","1","42.145","59.794","45.864","7.699999999999999","0"
"Ayden Young","8","8","427","KA100 Junior","12","12","1.948","","5.793","5.793","11","606.348","1","40.882","61.641","45.716","7.699999999999999","0"
"Andrew Hammill","9","9","905","KA100 Junior","11","11","5.538","","11.331","11.331","11","611.886","1","42.442","59.375","45.303","7.699999999999999","0"
"Matteo Papis","10","10","19","KA100 Junior","20","20","0.215","","11.546","11.546","11","612.101","1","40.886","61.635","45.287","7.699999999999999","0"
"David Ramirez","11","11","847","KA100 Junior","15","15","0.321","","11.867","11.867","11","612.422","1","43.43","58.024","45.263","7.699999999999999","0"
"Luke Allen","12","12","413","KA100 Junior","13","13","0.231","","12.098","12.098","11","612.653","1","45.057","55.929","45.246","7.699999999999999","0"
"Samuel Newell","13","13","621","KA100 Junior","9","9","0.516","","12.614","12.614","11","613.169","1","43.359","58.119","45.208","7.699999999999999","0"
"Wyatt Downing","14","14","800","KA100 Junior","18","18","2.480","","15.094","15.094","11","615.649","1","45.022","55.973","45.026","7.699999999999999","0"
"Will Franklin","15","15","9","KA100 Junior","19","19","1.861","","16.955","16.955","11","617.51","1","42.338","59.521","44.89","7.699999999999999","0"
"Julian Pollard","16","16","0","KA100 Junior","17","17","0.916","","17.871","17.871","11","618.426","1","44.837","56.204","44.823","7.699999999999999","0"
"Oliver Paludo","17","17","7","KA100 Junior","16","16","0.823","","18.694","18.694","11","619.249","1","50.525","49.876","44.764","7.699999999999999","0"
"Wesley Gundler","18","18","846","KA100 Junior","3","3","","","DNF","7 Laps","4","247.577","1","40.729","61.872","40.715","2.8","0"
"Roman McCurdy","19","19","831","KA100 Junior","6","6","0.395","","19.089","19.089","11","619.644","1","40.514","62.201","44.735","7.699999999999999","0"
"Luca Bruncati","20","20","721","KA100 Junior","14","14","3.629","","22.718","22.718","11","623.273","11","50.348","50.052","44.475","7.699999999999999","0"
