"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484978","Stitch 98 IAME Heavy ","1073746850","IAME Heavy Final 1","Race","2023-03-26 17:09:00 UTC","2023-03-26 17:21:02 UTC","FINAL","11","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Mueller","1","1","621","IAME Heavy","1","1","","","","0","11","652.002","1","50.496","49.905","42.515","7.699999999999999","0","Tony Kart","Mooresville NC"
"Shane Connolly","2","2","11","IAME Heavy","3","3","5.946","","5.946","5.946","11","657.948","1","50.558","49.844","42.131","7.699999999999999","0"
"Tommy Damian","3","3","07","IAME Heavy","2","2","3.120","","9.066","9.066","11","661.068","1","51.513","48.92","41.932","7.699999999999999","0"
"Jeff Bryant","4","4","2","IAME Heavy","4","4","8.812","","17.878","17.878","11","669.88","1","52.022","48.441","41.381","7.699999999999999","0"
"Garrett Peterson","5","5","33","IAME Heavy","5","5","1.587","","19.465","19.465","11","671.467","1","51.813","48.636","41.283","7.699999999999999","0"
"Chris Hamilton","6","6","25","IAME Heavy","6","6","0.444","","19.909","19.909","11","671.911","1","52.923","47.616","41.255","7.699999999999999","0"
"Ryan Spierowski","7","7","6","IAME Heavy","11","11","9.294","","29.203","29.203","11","681.205","1","53.695","46.932","40.693","7.699999999999999","0","Westchester IL","Fullerton"
"Dustin Reedy","8","8","29","IAME Heavy","10","10","7.910","","37.113","37.113","11","689.115","1","53.568","47.043","40.226","7.699999999999999","0"
"Cesar Castorena","9","9","324","IAME Heavy","7","7","11.384","","48.497","48.497","11","700.499","1","54.157","46.531","39.572","7.699999999999999","0"
"Ryan Kane","10","10","516","IAME Heavy","9","9","","","DNF","9 Laps","2","155.79","1","52.959","47.584","32.351","1.4","0"
"Todd Shambo","11","11","55","IAME Heavy","8","8","","","DQ","47.056","11","699.058","1","51.79","48.658","39.653","7.699999999999999","0"
