"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","CNC Performance Engineering IAME Senior","1073746855","IAME Senior Pre-Final 1","Race","2023-03-26 15:23:00 UTC","2023-03-26 15:31:25 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Rubio-Luengo","1","1","6","IAME Senior","3","3","","","","0","8","446.58","1","44.178","57.042","45.143","5.6","0"
"Will Robusto","2","2","22","IAME Senior","1","1","4.929","","4.929","4.929","8","451.509","1","43.634","57.753","44.65","5.6","0"
"Henry Wheeler","3","3","918","IAME Senior","2","2","4.376","","9.305","9.305","8","455.885","1","45.278","55.656","44.222","5.6","0"
"Brian Boly","4","4","325","IAME Senior","4","4","0.349","","9.654","9.654","8","456.234","1","44.595","56.509","44.188","5.6","0"
"Caleb Gafrarar","5","5","354","IAME Senior","16","16","0.083","","9.737","9.737","8","456.317","1","43.885","57.423","44.18","5.6","0","Midland NC"
"Olivier Piatek","6","6","955","IAME Senior","5","5","1.435","","11.172","11.172","8","457.752","1","47.642","52.895","44.041","5.6","0"
"Josh Ward","7","7","327","IAME Senior","12","12","3.269","","14.441","14.441","8","461.021","1","45.345","55.574","43.729","5.6","0"
"Nick Losito","8","8","364","IAME Senior","13","13","1.865","","16.306","16.306","8","462.886","1","45.59","55.275","43.553","5.6","0"
"Kristin Rheaume","9","9","16","IAME Senior","15","15","4.234","","20.540","20.54","8","467.12","1","45.689","55.156","43.158","5.6","0","Mooresville NC"
"Daniel Perez","10","10","282","IAME Senior","6","6","5.887","","26.427","26.427","8","473.007","1","43.62","57.772","42.621","5.6","0"
"Jack Mangrum","11","11","333","IAME Senior","10","10","11.681","","38.108","38.108","8","484.688","1","45.133","55.835","41.594","5.6","0"
"Sam Machado","12","12","06","IAME Senior","9","9","2.174","","40.282","40.282","8","486.862","1","44.663","56.423","41.408","5.6","0"
"sutter gabel","13","13","384","IAME Senior","8","8","2.064","","42.346","42.346","8","488.926","1","45.187","55.768","41.233","5.6","0"
"Joshua Davis","14","14","242","IAME Senior","14","14","","","DNF","6 Laps","2","159.855","1","46.3","54.428","31.529","1.4","0"
"Braggy Vainwright","15","15","384x","IAME Senior","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brooke Nachtmann","16","16","930","IAME Senior","11","11","","","DQ","4 Laps","4","270.451","1","45.035","55.956","37.271","2.8","0"
"Gabe Spencer","17","17","240","IAME Senior","7","7","","","DQ","5 Laps","3","206.108","1","46.208","54.536","36.68","2.0999999999999996","0"
