"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484979","CNC Performance Engineering IAME Senior","1073746854","IAME Senior Qualifying","Qualifying","2023-03-26 14:00:00 UTC","2023-03-26 14:09:37 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Rubio-Luengo","1","1","6","IAME Senior","3","3","","","","0","9","512.991","9","58.841","42.827","44.211","6.3","0"
"Will Robusto","2","2","22","IAME Senior","15","15","0.172","","0.172","1 Lap","8","495.421","6","59.013","42.702","40.693","5.6","0"
"Brian Boly","3","3","325","IAME Senior","1","1","0.599","","0.771","4.937","9","517.928","7","59.612","42.273","43.79","6.3","0"
"Henry Wheeler","4","4","918","IAME Senior","6","6","0.053","","0.824","12.353","9","525.344","6","59.665","42.236","43.172","6.3","0"
"Daniel Perez","5","5","282","IAME Senior","4","4","0.124","","0.948","12.665","9","525.656","8","59.789","42.148","43.146","6.3","0"
"Olivier Piatek","6","6","955","IAME Senior","10","10","0.142","","1.090","19.182","9","532.173","9","59.931","42.048","42.618","6.3","0"
"Braggy Vainwright","7","7","384","IAME Senior","8","8","0.268","","1.358","17.879","9","530.87","8","60.199","41.861","42.722","6.3","0"
"Gabe Spencer","8","8","240","IAME Senior","5","5","0.154","","1.512","16.633","9","529.624","5","60.353","41.754","42.823","6.3","0"
"Brooke Nachtmann","9","9","930","IAME Senior","2","2","0.002","","1.514","13.387","9","526.378","8","60.355","41.753","43.087","6.3","0"
"Sam Machado","10","10","06","IAME Senior","7","7","0.100","","1.614","20.266","9","533.257","9","60.455","41.684","42.531","6.3","0"
"Nick Losito","11","11","364","IAME Senior","9","9","0.132","","1.746","24.546","9","537.537","7","60.587","41.593","42.192","6.3","0"
"Jack Mangrum","12","12","333","IAME Senior","13","13","0.633","","2.379","1 Lap","8","489.933","8","61.22","41.163","41.148","5.6","0"
"Kristin Rheaume","13","13","16","IAME Senior","11","11","0.112","","2.491","1 Lap","8","489.297","8","61.332","41.088","41.202","5.6","0","Mooresville NC"
"Josh Ward","14","14","327","IAME Senior","14","14","0.198","","2.689","1 Lap","8","493.921","6","61.53","40.956","40.816","5.6","0"
"Joshua Davis","15","15","242","IAME Senior","12","12","0.123","","2.812","1 Lap","8","495.343","7","61.653","40.874","40.699","5.6","0"
"Caleb Gafrarar","16","16","354","IAME Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland NC"
