"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484974","Putt Putt Fun Center Briggs Senior","1073746824","Briggs Senior Qualifying","Qualifying","2023-03-26 13:00:00 UTC","2023-03-26 13:18:46 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Briggs LO206 Senior 365","0","","","","","0","9","1072.843","9","54.668","46.096","21.14","6.3","0"
"Will Loller","2","2","10","Briggs LO206 Senior 365","0","","0.066","","0.066","0 Laps","9","1071.604","9","54.734","46.041","21.165","6.3","0","Elkton MD"
"Elmer Edmonson","3","3","107","Briggs LO206 Senior 365","0","","0.091","","0.157","0 Laps","9","1070.988","9","54.825","45.964","21.177","6.3","0"
"Luke DaCosta","4","4","22","Briggs LO206 Senior 365","0","","0.006","","0.163","0 Laps","9","1071.149","6","54.831","45.959","21.174","6.3","0"
"Katie Yonchuk","5","5","66","Briggs LO206 Senior 365","0","","0.005","","0.168","0 Laps","9","1071.403","9","54.836","45.955","21.169","6.3","0"
"Todd Baron","6","6","11","Briggs LO206 Senior 365","0","","0.010","","0.178","2.96","9","1075.803","9","54.846","45.947","21.082","6.3","0"
"William Lessig","7","7","331","Briggs LO206 Senior 365","0","","0.006","","0.184","3.126","9","1075.969","9","54.852","45.942","21.079","6.3","0"
"James Overbeck","8","8","48","Briggs LO206 Senior 365","0","","0.078","","0.262","2.828","9","1075.671","7","54.93","45.877","21.085","6.3","0","Cincinnati  OH"
"Christopher McKeithan","9","9","19","Briggs LO206 Senior 365","0","","0.032","","0.294","2.548","9","1075.391","9","54.962","45.85","21.09","6.3","0","Charlotte NC"
"Jacob Schneider","10","10","117","Briggs LO206 Senior 365","0","","0.109","","0.403","11.112","9","1083.955","9","55.071","45.759","20.923","6.3","0"
"Derek Sokol","11","11","2","Briggs LO206 Senior 365","0","","0.006","","0.409","10.891","9","1083.734","9","55.077","45.754","20.928","6.3","0"
"Sawyer St Clair","12","12","01","Briggs LO206 Senior 365","0","","0.065","","0.474","12.19","9","1085.033","8","55.142","45.7","20.903","6.3","0"
"Cam Burris","13","13","13","Briggs LO206 Senior 365","0","","0.018","","0.492","3.972","9","1076.815","8","55.16","45.685","21.062","6.3","0"
"Brian McCann","14","14","3","Briggs LO206 Senior 365","0","","0.069","","0.561","12.046","9","1084.889","9","55.229","45.628","20.905","6.3","0"
"Felipe Ferreira","15","15","28","Briggs LO206 Senior 365","0","","0.015","","0.576","12.536","9","1085.379","8","55.244","45.616","20.896","6.3","0"
"Braggy Vainwright","16","16","042","Briggs LO206 Senior 365","0","","0.356","","0.932","9.844","9","1082.687","6","55.6","45.324","20.948","6.3","0"
"Thomas Lloyd","17","17","21","Briggs LO206 Senior 365","0","","0.346","","1.278","1 Lap","8","1026.607","4","55.946","45.043","19.638","5.6","0"
"Jacob Williams","18","18","14","Briggs LO206 Senior 365","1","1","0.048","","1.326","0 Laps","9","527.535","9","55.994","45.005","42.992","6.3","0"
"Ryan Casner","19","19","4","Briggs LO206 Senior 365","10","10","0.206","","1.532","1 Lap","8","489.41","8","56.2","44.84","41.192","5.6","0"
"Nathan Guerreiro","20","20","558","Briggs LO206 Senior 365","0","","0.323","","1.855","1 Lap","8","535.786","8","56.523","44.584","37.627","5.6","0"
"Gavin Myers","21","21","215","Briggs LO206 Senior 365","2","2","0.135","","1.990","1 Lap","8","495.16","8","56.658","44.477","40.714","5.6","0"
"jack fulda","22","22","116","Briggs LO206 Senior 365","4","4","0.534","","2.524","1 Lap","8","493.183","8","57.192","44.062","40.877","5.6","0"
"Connor Watling","23","23","8","Briggs LO206 Senior 365","11","11","0.294","","2.818","1 Lap","8","508.598","7","57.486","43.837","39.638","5.6","0"
"Austin Dunn","24","24","82","Briggs LO206 Senior 365","7","7","0.194","","3.012","1 Lap","8","504.334","8","57.68","43.689","39.974","5.6","0"
"Union  Jack","25","25","0","Briggs LO206 Senior 365","3","3","0.107","","3.119","1 Lap","8","494.314","8","57.787","43.608","40.784","5.6","0"
"Larry McCann","26","26","327","Briggs LO206 Senior 365","8","8","1.383","","4.502","1 Lap","8","501.107","7","59.17","42.589","40.231","5.6","0"
"Dillon Latour","27","27","84","Briggs LO206 Senior 365","5","5","0.056","","4.558","1 Lap","8","526.347","8","59.226","42.549","38.302","5.6","0"
"Lucas Sipka","28","28","5","Briggs LO206 Senior 365","6","6","","","","8 Laps","1","56.917","0","0.0","0.0","44.275","0.7","0"
"Ben Lyda","29","29","9","Briggs LO206 Senior 365","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Lyda","30","30","16","Briggs LO206 Senior 365","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Collin Jarrell","31","31","31","Briggs LO206 Senior 365","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristan Loidl","32","32","45","Briggs LO206 Senior 365","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chase St Clair","33","33","65","Briggs LO206 Senior 365","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Mertes","34","34","02","Briggs LO206 Senior 365","9","9","","","","1 Lap","8","500.031","7","58.152","43.335","40.318","5.6","0"
