"Event ID","Event Name","Started At","Ended At"
"2869-284-2147484973-20230326","2023 Karting Challenge RD 3 & 4 Sunday","2023-03-26 12:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","284","GoPro Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484976","Timmy Tech KA100 Junior ","1073746835","KA100 Junior Practice","Practice","2023-03-26 12:20:00 UTC","2023-03-26 12:29:13 UTC","PROVISIONAL","10","https://racehero.io/events/2023-karting-challenge-rd-3-4-sunday/results/1073746835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","17","17","","","","0","10","531.556","9","50.028","50.372","47.408","7.0","0"
"Mason Walters","2","2","836","KA100 Junior","12","12","0.162","","0.162","0 Laps","10","513.162","10","50.19","50.209","49.107","7.0","0"
"Davin Roberts","3","3","815","KA100 Junior","13","13","0.300","","0.462","0 Laps","10","520.903","9","50.49","49.911","48.378","7.0","0"
"James Newell","4","4","623","KA100 Junior","19","19","0.055","","0.517","1 Lap","9","484.894","9","50.545","49.857","46.773","6.3","0"
"Samuel Newell","5","5","621","KA100 Junior","18","18","0.105","","0.622","1 Lap","9","485.097","8","50.65","49.753","46.754","6.3","0"
"Julian Pollard","6","6","0","KA100 Junior","7","7","0.060","","0.682","1 Lap","9","479.205","9","50.71","49.694","47.328","6.3","0"
"Roman McCurdy","7","7","831","KA100 Junior","2","2","0.002","","0.684","0 Laps","10","509.286","9","50.712","49.692","49.481","7.0","0"
"Ayden Young","8","8","427","KA100 Junior","9","9","0.007","","0.691","0 Laps","10","527.51","10","50.719","49.686","47.772","7.0","0"
"Luca Bruncati","9","9","721","KA100 Junior","16","16","0.017","","0.708","0 Laps","10","527.87","7","50.736","49.669","47.739","7.0","0"
"Wesley Gundler","10","10","846","KA100 Junior","20","","0.010","","0.718","2 Laps","8","486.667","8","50.746","49.659","41.425","5.6","0"
"Luke Allen","11","11","413","KA100 Junior","3","3","0.010","","0.728","0 Laps","10","514.217","10","50.756","49.649","49.007","7.0","0"
"Indy Andersen","12","12","888","KA100 Junior","20","20","0.001","","0.729","1 Lap","9","495.996","8","50.757","49.648","45.726","6.3","0"
"Oliver Paludo","13","13","7","KA100 Junior","8","8","0.338","","1.067","0 Laps","10","529.719","10","51.095","49.32","47.572","7.0","0"
"Isaiah Crawley","14","14","805","KA100 Junior","4","4","0.077","","1.144","1 Lap","9","495.857","8","51.172","49.246","45.739","6.3","0"
"CJ Bowman","15","15","228","KA100 Junior","1","1","0.180","","1.324","4 Laps","6","309.248","5","51.352","49.073","48.893","4.199999999999999","0"
"Will Franklin","16","16","9","KA100 Junior","10","10","0.017","","1.341","0.636","10","532.192","9","51.369","49.057","47.351","7.0","0"
"Kolin Kiefer","17","17","96","KA100 Junior","5","5","0.113","","1.454","0 Laps","10","524.035","8","51.482","48.949","48.088","7.0","0"
"Andrew Hammill","18","18","905","KA100 Junior","11","11","0.254","","1.708","1 Lap","9","493.509","6","51.736","48.709","45.957","6.3","0"
"Matteo Papis","19","19","19","KA100 Junior","6","6","0.876","","2.584","1 Lap","9","479.05","9","52.612","47.898","47.344","6.3","0"
"Wyatt Downing","20","20","800","KA100 Junior","15","15","0.226","","2.810","3 Laps","7","530.555","7","52.838","47.693","33.248","4.8999999999999995","0"
"David Ramirez","21","21","847","KA100 Junior","14","14","0.082","","2.892","5 Laps","5","272.536","5","52.92","47.619","46.232","3.5","0"
"Forest Adams","22","22","808","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Waxhaw NC"
